"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAUL ERNESTO RAMIREZ GUZMAN","80431","0","raul-ernesto-ramirez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ILIANA DEL SOCORRO MORENO GOMEZ","820634.8","0","iliana-del-socorro-moreno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","INNES HUERTA JORGE RICARDO","1396571.5499999998","0","innes-huerta-jorge-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE GARCIA LEIVA","767216.35","0","jorge-garcia-leiva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCOS ESCAMILLA CEJA","256844.83","0","marcos-escamilla-ceja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VIRIDIANA SANCHEZ LIMON","143084.48","0","viridiana-sanchez-limon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","BLANCA ESTELA CASTRO VILLAMOUR","9567704.599999998","0","blanca-estela-castro-villamour","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DAVID EDUARDO ESCALONA HERNANDEZ","27500","0","david-eduardo-escalona-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARTINEZ MOTA LUCIA ALBA}, {name=MARTÍNEZ MOTA LUCIA ALBA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Martínez Mota Lucia Alba","164253.68","0","martinez-mota-lucia-alba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ELISEO NAVARRETE VERGARA","1792040.6269","0","eliseo-navarrete-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GABRIELA DIAZ ARELLANO, scheme=RUPC, id=629056, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GABRIELA DÍAZ ARELLANO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","GABRIELA DIAZ ARELLANO","251032.622","0","gabriela-diaz-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Leslie Adilene Vazquez Gomez","210909.12","0","leslie-adilene-vazquez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO HERNANDEZ HERRERA","336204.31","0","sergio-hernandez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE JAVIER MERCHANT BARRANCO","200000","0","jose-javier-merchant-barranco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SUSANA PÉREZ BUSTAMANTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SUSANA PEREZ BUSTAMANTE","220966.4","0","susana-perez-bustamante","0"
