"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-11T15:39:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817995]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","Subarea de Transmision Poniente","AA-018TOQ862-E33-2016-1046154","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2016-03-14T14:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","EXAMENES MEDICOS","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","EXAMENES MEDICOS","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","1046154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817995}]","EXAMENES MEDICOS","1046154","true","Electrónica","Comisión Federal de Electricidad","2016-04-16T00:00:00.000Z","1016092","ocds-0ud2q6-AA-018TOQ862-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","88960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88960","1046154"
"2019-11-08T17:40:02.000Z","2011-10-18T12:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52470]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N51-2011-58523","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2011-10-21T09:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","EXAMENES MEDICOS A PERSONAL DE LA SUBAREA PONIENTE","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","EXAMENES MEDICOS A PERSONAL DE LA SUBAREA PONIENTE","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","58523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52470}]","EXAMENES MEDICOS PARA PERSONAL DE LA S.T.T. PTE","58523","true",,"Comisión Federal de Electricidad","2011-11-17T00:00:00.000Z","89445","ocds-0ud2q6-AA-018TOQ862-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112205",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112205","58523"
"2019-11-08T17:40:02.000Z","2011-08-24T13:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36137]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]",,"MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N57-2011-951681","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-09-01T13:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ANALISIS CLINICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ANALISIS CLINICOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","951681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36137}]","ANALISIS CLINICOS","951681","true",,"Comisión Federal de Electricidad","2011-11-13T00:00:00.000Z","61862","ocds-0ud2q6-AA-018TOQ106-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","677900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","677900","951681"
"2019-01-24T01:17:00.000Z","2016-05-17T11:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887100]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-E45-2016-1103766","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2016-05-19T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-ADN-039/16 ANALISIS CLINICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-ADN-039/16 ANALISIS CLINICOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1103766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887100}]","FPR-ADN-039/16 ANALISIS CLINICOS","1103766","true","Mixta","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1064272","ocds-0ud2q6-AA-018TOQ106-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","433170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433170","1103766"
"2019-01-24T01:17:46.000Z","2014-09-29T09:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-04T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798396]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N386-2014-619993","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-10-01T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ANALISIS CLINICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ANALISIS CLINICOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","619993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798396}]","FPR-ADN-353/14 ANALISIS CLINICOS","619993","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","680751","ocds-0ud2q6-AA-018TOQ106-N386-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177600","619993"
"2019-01-24T01:17:24.000Z","2015-10-16T13:04:00.000Z","2015-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717049]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N108-2015-931188","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-10-27T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-092/15.-SERVICIO DE ANÁLISIS CLINICOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-092/15.-SERVICIO DE ANÁLISIS CLINICOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","931188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717049}]","CCT-ADN-092/15.-SERVICIO DE ANÁLISIS CLINICOS","931188","true","Mixta","Comisión Federal de Electricidad","2015-11-05T00:00:00.000Z","925203","ocds-0ud2q6-AA-018TOQ043-N108-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","324950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324950","931188"
"2019-01-24T01:17:46.000Z","2014-08-15T11:28:00.000Z","2014-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438129]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N154-2014-584801","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-08-20T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","SERVICIO DE ANALISIS AL PERSONAL","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","SERVICIO DE ANALISIS AL PERSONAL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","584801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438129}]","CCT-ADN-113/14 SERVICIO DE ANALISIS AL PERSONAL","584801","true","Mixta","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","653303","ocds-0ud2q6-AA-018TOQ043-N154-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227350","584801"
"2019-01-24T01:18:06.000Z","2013-10-17T13:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634636]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N197-2013-410999","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-10-22T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ESTUDIOS MEDICOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","ESTUDIOS MEDICOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","410999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634636}]","CCT ADN-171-13.-ESTUDIOS MEDICOS","410999","true","Mixta","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","480215","ocds-0ud2q6-AA-018TOQ043-N197-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90096.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90096.92","410999"
"2019-11-08T17:40:02.000Z","2011-08-30T10:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38299]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]",,"MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N59-2011-951692","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-09-05T13:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ANALISIS CLINICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ANALISIS CLINICOS","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","951692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38299}]","ANALISIS CLINICOS","951692","true",,"Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","64353","ocds-0ud2q6-IA-018TOQ106-N59-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","951692"
"2019-01-24T01:18:06.000Z","2013-08-13T17:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288230]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N290-2013-371507","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[jose-eleazar-olguin-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-19T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SERVICIO DE ANALISIS CLINICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SERVICIO DE ANALISIS CLINICOS","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","371507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288230}]","ANALISIS CLINICOS","371507","true","Mixta","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","437919","ocds-0ud2q6-IA-018TOQ106-N290-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1044200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1044200","371507"
