"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección General","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/01&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección General","52103001-001-06-52103001-001-06/01","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/01&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","52103001-001-06/01","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-06","ocds-0ud2q6-52103001-001-06","342601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342601","52103001-001-06/01"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección General","active","complete","[MEDIEQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/02&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIEQUIPOS SA DE CV, details={type=company}, id=mediequipos-sa-de-cv}]","Nacional","MXN","Dirección General","52103001-001-06-52103001-001-06/02","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[mediequipos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-06/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/02&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","52103001-001-06/02","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-06","ocds-0ud2q6-52103001-001-06","58063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIEQUIPOS SA DE CV, id=mediequipos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58063","52103001-001-06/02"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección General","active","complete","[RODRIGUEZ MONTIEL JOSE BONIFACIO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/03&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODRIGUEZ MONTIEL JOSE BONIFACIO ANTONIO, details={type=person}, id=rodriguez-montiel-jose-bonifacio-antonio}]","Nacional","MXN","Dirección General","52103001-001-06-52103001-001-06/03","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[rodriguez-montiel-jose-bonifacio-antonio]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-06/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/03&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","52103001-001-06/03","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-06","ocds-0ud2q6-52103001-001-06","238628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MONTIEL JOSE BONIFACIO ANTONIO, id=rodriguez-montiel-jose-bonifacio-antonio}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238628","52103001-001-06/03"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección General","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/04&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección General","52103001-001-06-52103001-001-06/04","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[gama-total-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/04&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","52103001-001-06/04","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-06","ocds-0ud2q6-52103001-001-06","50919.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50919.5","52103001-001-06/04"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección General","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/05&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Dirección General","52103001-001-06-52103001-001-06/05","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[rafael-h-guillermo-pedrero]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-06/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/05&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","52103001-001-06/05","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-06","ocds-0ud2q6-52103001-001-06","120103.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120103.5","52103001-001-06/05"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección General","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/06&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Dirección General","52103001-001-06-52103001-001-06/06","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-06/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-06/06&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico, Rehabilitaciýn, Aire Acondicionado, Mobiliario y Equipo de Oficina y Hogar, Juegos y Material Didýctico.","52103001-001-06/06","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-06","ocds-0ud2q6-52103001-001-06","48139.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48139.4","52103001-001-06/06"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección General","active","complete","[REAHBIMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-08/2&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REAHBIMEDIC, S.A. DE C.V., details={type=company}, id=reahbimedic-sa-de-cv}]","Internacional","MXN","Dirección General","52103001-001-08-52103001-001-08/2","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[reahbimedic-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de equipo para Centro de Rehabilitaciýn","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de equipo para Centro de Rehabilitaciýn","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-08/2&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipo para Centro de Rehabilitaciýn","52103001-001-08/2","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-08","ocds-0ud2q6-52103001-001-08","1909706.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAHBIMEDIC, S.A. DE C.V., id=reahbimedic-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909706.6","52103001-001-08/2"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección General","active","complete","[MEDICAL FUTURE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-08/1&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL FUTURE S.A DE C.V., details={type=company}, id=medical-future-sa-de-cv}]","Internacional","MXN","Dirección General","52103001-001-08-52103001-001-08/1","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[medical-future-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de equipo para Centro de Rehabilitaciýn","[{id=compranet3-1620530467436}]","52103001","Adquisiciýn de equipo para Centro de Rehabilitaciýn","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-08/1&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipo para Centro de Rehabilitaciýn","52103001-001-08/1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-08","ocds-0ud2q6-52103001-001-08","92294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL FUTURE S.A DE C.V., id=medical-future-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92294","52103001-001-08/1"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Dirección General","active","complete","[DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-09&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V., details={type=company}, id=diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv}]","Nacional","MXN","Dirección General","52103001-001-09-52103001-001-09","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","adquisiciýn de aulas mýviles","[{id=compranet3-1620530467436}]","52103001","adquisiciýn de aulas mýviles","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-001-09&p_CveDep=52103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisiciýn de aulas mýviles","52103001-001-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-001-09","ocds-0ud2q6-52103001-001-09","639000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V., id=diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639000","52103001-001-09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección General","active","complete","[ASESUR S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-002-09/2&p_CveDep=52103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESUR S.C., details={type=company}, id=asesur-sc}]","Nacional","MXN","Dirección General","52103001-002-09-52103001-002-09/2","[contract]","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[asesur-sc]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","contratación de servicios de capacitación","[{id=compranet3-1620530467436}]","52103001","contratación de servicios de capacitación","open","institution","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Dirección General","direccion-general-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52103001-002-09/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52103001-002-09/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52103001-002-09/2&p_CveDep=52103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","contratación de servicios de capacitación","52103001-002-09/2","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52103001-002-09","ocds-0ud2q6-52103001-002-09","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESUR S.C., id=asesur-sc}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","52103001-002-09/2"
