"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-12T10:40:34.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0012400001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","78000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000022-0012400001-432017000100320","[contract]","ministerio-de-obras-publicas-y-transportes","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo y preventivo de la Plataforma de Contingencia.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0012400001}]","432017000100320","2021-12-12T10:40:34.000Z","2017LA-000022-0012400001","ocds-rwubve-2017LA-000022-0012400001","[BIENES/SERVICIOS]","305171756","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","305171756","432017000100320"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-26T08:39:30.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0012400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","275000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000045-0012400001-432017000100070","[contract]","ministerio-de-obras-publicas-y-transportes","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS DEL CEN CINAI BARRIO LOS ALMENDROS (Barranca), CEN CINAI EL ROBLE (El Roble), CEN CINAI CINCO ESTRELLAS (El Roble), CEN CINAI RÍO GRANDE (Paquera), PROVINCIA DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0012400001}]","432017000100070",,"2016LA-000045-0012400001","ocds-rwubve-2016LA-000045-0012400001","[OBRA PUBLICA]","304000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","304000000","432017000100070"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T07:32:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012400001]","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","363375936","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000013-0012400001-432019000100100","[contract]","ministerio-de-obras-publicas-y-transportes","[magaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pilotes de Acero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012400001}]","432019000100100",,"2019LA-000013-0012400001","ocds-rwubve-2019LA-000013-0012400001","[BIENES]","2.9891583538E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","363375936","https://www.sicop.go.cr/index.jsp","buyer","2.9891583538E8","432019000100100","578.117852","578.117852","USD","USD","517050","517050"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-31T12:33:56.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0012400001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","296869144","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000016-0012400001-432016000100112","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución convergente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0012400001}]","432016000100112",,"2016LA-000016-0012400001","ocds-rwubve-2016LA-000016-0012400001","[BIENES]","2.9675610952E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","296869144","https://www.sicop.go.cr/index.jsp","buyer","2.9675610952E8","432016000100112",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-23T13:04:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012400001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","440000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000002-0012400001-432016000100031","[contract]","ministerio-de-obras-publicas-y-transportes","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación y Reforzamiento del Rompeolas de Puerto Caldera. Suministro y colocación de roca de coraza para usar como manto de protección principal en la cara externa del rompeolas. II Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012400001}]","432016000100031",,"2016LA-000002-0012400001","ocds-rwubve-2016LA-000002-0012400001","[OBRA PUBLICA]","2.9440210498E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","440000000","https://www.sicop.go.cr/index.jsp","buyer","2.9440210498E8","432016000100031",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-18T09:14:51.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0012400001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","350934522","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000037-0012400001-432018000100026","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de solución convergente VXBLOCK","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0012400001}]","432018000100026",,"2017LA-000037-0012400001","ocds-rwubve-2017LA-000037-0012400001","[BIENES/SERVICIOS]","2.8961389034E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","350934522","https://www.sicop.go.cr/index.jsp","buyer","2.8961389034E8","432018000100026","567.947202","567.947202","USD","USD","509931.01","509931.01"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-03T10:47:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[L C R LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012400001]","[{identifier={scheme=Registro Nacional, id=3101154081, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle de la Amargura. Frente bar Terra U. Edificio Yolanda, piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=L C R LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-c-r-logistica-sociedad-anonima}]","300000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000012-0012400001-432020000100107","[contract]","ministerio-de-obras-publicas-y-transportes","[l-c-r-logistica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría o asesoría en ingeniería de transporte","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012400001}]","432020000100107",,"2020LA-000012-0012400001","ocds-rwubve-2020LA-000012-0012400001","[SERVICIOS]","2.8339644698E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L C R LOGISTICA SOCIEDAD ANONIMA, id=l-c-r-logistica-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","2.8339644698E8","432020000100107","582.320839","582.320839","USD","USD","486667.191","486667.191","2021-05-25T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-25T13:17:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[IDECO INGENIERIA DESARROLLO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0012400001]","[{identifier={scheme=Registro Nacional, id=3101471840, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, Barrio San José, de la planta de Café Volio 300 metros al oeste y 100 metros al norte frente a Futura Safety o bien contiguo a las oficinas de Grupo Yeril. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDECO INGENIERIA DESARROLLO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideco-ingenieria-desarrollo-y-construccion-sociedad-anonima}]","275000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000045-0012400001-432017000100072","[contract]","ministerio-de-obras-publicas-y-transportes","[ideco-ingenieria-desarrollo-y-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS DEL CEN CINAI BARRIO LOS ALMENDROS (Barranca), CEN CINAI EL ROBLE (El Roble), CEN CINAI CINCO ESTRELLAS (El Roble), CEN CINAI RÍO GRANDE (Paquera), PROVINCIA DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0012400001}]","432017000100072",,"2016LA-000045-0012400001","ocds-rwubve-2016LA-000045-0012400001","[OBRA PUBLICA]","275000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDECO INGENIERIA DESARROLLO Y CONSTRUCCION SOCIEDAD ANONIMA, id=ideco-ingenieria-desarrollo-y-construccion-sociedad-anonima}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","275000000","432017000100072",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-12T13:51:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES VARGAS CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000043-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105220056, uri=https://www.tse.go.cr/}, address={streetAddress=350 mts al sur de la ferreteria el buen precio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES VARGAS CHAVARRIA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=hermes-vargas-chavarria}]","275000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000043-0012400001-432017000100077","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-vargas-chavarria]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS: DELEGACIÓN DE LA POLICÍA DE TRÁNSITO DE CIUDAD QUESADA Y LAS OFICINAS DE LA SEDE REGIONAL DE EDIFICACIONES NACIONALES PROVINCIA ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000043-0012400001}]","432017000100077",,"2016LA-000043-0012400001","ocds-rwubve-2016LA-000043-0012400001","[OBRA PUBLICA]","275000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES VARGAS CHAVARRIA, id=hermes-vargas-chavarria}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","275000000","432017000100077",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-04T14:03:09.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000016-0012400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","2.706361768E8","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000016-0012400001-432018000100061","[contract]","ministerio-de-obras-publicas-y-transportes","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo de Cómputo (Laptop Y Desktop)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000016-0012400001}]","432018000100061","2022-09-04T14:03:09.000Z","2017LN-000016-0012400001","ocds-rwubve-2017LN-000016-0012400001","[BIENES/SERVICIOS]","2.706361768E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","2.706361768E8","https://www.sicop.go.cr/index.jsp","buyer","2.706361768E8","432018000100061",,,,,,,
