"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.hasAmendments","contracts.filedMxCnet","tender.awardCriteriaDetails"
"2019-09-11T10:42:05.000Z","2018-10-02T11:39:00.000Z","2018-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-02T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E141-2018-2065319","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-09-28T11:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0357","[{id=compranet-1599767228359}]","Art. 41 fr. IX","050GYR017","false","Expirado","D8M0357","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2065319","MX-CPA","MXN","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192}]","AA-050GYR017-E141-2018 ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A","2065319","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1802622","ocds-0ud2q6-AA-050GYR017-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","34344.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34344.5","2065319"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-04T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047050&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJFLETES057-S351695-11047050","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11047050",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047050&pr=2013}]",,"11047050",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047050","ocds-0ud2q6-CHIS-ADJFLETES057-S351695",,,,"34000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","34000","11047050","34000","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","Delegación Chiapas","Chiapas","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-15T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121221&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-S4M0131-11121221","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11121221",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121221, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121221&pr=2014}]",,"11121221",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121221","ocds-0ud2q6-COAH-S4M0131",,,,"32979.75",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","32979.75","11121221","32979.75","ALMACEN DELEGACIONAL EN COAHUILA","Delegación Coahuila","Coahuila","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781486&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252470-10781486","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,,"true",,,"direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10781486",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781486&pr=2013}]",,"10781486",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781486","ocds-0ud2q6-NL-S252470",,,,"32245.44",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","32245.44","10781486","32245.44","ALMACEN DELEGACIONAL EN NUEVO LEON","Delegación Nuevo León","Nuevo León","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296583&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-S4M0576-11296583","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11296583",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296583&pr=2014}]",,"11296583",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296583","ocds-0ud2q6-SON-S4M0576",,,,"31016",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","31016","11296583","31016","ALMACEN DELEGACIONAL EN SONORA","Delegación Sonora","Sonora","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740697&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S150702-10740697","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10740697",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740697&pr=2011}]",,"10740697",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740697","ocds-0ud2q6-MEX-P-S150702",,,,"29999.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","29999.99","10740697","29999.99","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","Delegación Estado de México Poniente","Estado de México","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117486&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-S4M0114-11117486","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11117486",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117486&pr=2014}]",,"11117486",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117486","ocds-0ud2q6-COAH-S4M0114",,,,"29082.26",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","29082.26","11117486","29082.26","ALMACEN DELEGACIONAL EN COAHUILA","Delegación Coahuila","Coahuila","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486068&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S6M0094-11486068","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11486068",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486068&pr=2016}]",,"11486068",,,"Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486068","ocds-0ud2q6-TLAX-S6M0094",,,,"29000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","29000","11486068","29000","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-14T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11020477&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S350139-11020477","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11020477",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11020477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11020477&pr=2013}]",,"11020477",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11020477","ocds-0ud2q6-TLAX-S350139",,,,"28941.77",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","28941.77","11020477","28941.77","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759704&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S250402-10759704","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10759704",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759704&pr=2012}]",,"10759704",,,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759704","ocds-0ud2q6-CAMP-S250402",,,,"28566",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","28566","10759704","28566","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139775&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0309-11139775","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139775",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139775, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139775&pr=2014}]",,"11139775",,,"Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","11139775","ocds-0ud2q6-HGO-D4M0309",,,,"28230.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","28230.5","11139775","28230.5","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]"
