"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-189-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-189-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-189-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-189-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-189-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-189-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","418050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418050","IMSS-OAX-189-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDAEOAX 004-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-CDAEOAX 004-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[health-group-industrias-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","CDAEOAX 004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDAEOAX 004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDAEOAX 004-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","CDAEOAX 004-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","12646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12646","CDAEOAX 004-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-191-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-191-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-191-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-191-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-191-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-191-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","356937.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356937.9","IMSS-OAX-191-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-192-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-192-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuciones-medicas-especializadas-gamavik-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-192-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-192-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-192-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-192-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V., id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","IMSS-OAX-192-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-193-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-193-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[grupo-biomedico-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-193-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-193-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-193-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-193-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","87010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87010","IMSS-OAX-193-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-194-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-194-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-194-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-194-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-194-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-194-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","18060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18060","IMSS-OAX-194-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-195-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-195-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-195-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-195-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-195-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-195-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","577404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577404","IMSS-OAX-195-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DYNA-TOP,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-190-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DYNA-TOP,S.A. DE C.V., details={type=company}, id=dyna-top-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-190-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[dyna-top-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-190-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-190-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-190-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-190-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","32188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNA-TOP,S.A. DE C.V., id=dyna-top-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32188","IMSS-OAX-190-09"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090233&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-10-D090233","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SUNITINIB","[{id=compranet3-1620530467436}]","641194","SUNITINIB","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090233&vv_provsino=0}]","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","D090233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-10","ocds-0ud2q6-00641194-032-10","63840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63840","D090233"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[QMH ABASTECEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D090739&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QMH ABASTECEDORES, S.A. DE C.V., details={type=company}, id=qmh-abastecedores-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-10-D090739","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[qmh-abastecedores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D090739&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","D090739","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-10","ocds-0ud2q6-00641194-032-10","3663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMH ABASTECEDORES, S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3663","D090739"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100121&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-10-D100121","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100121&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","D100121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-10","ocds-0ud2q6-00641194-032-10","20989.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20989.16","D100121"
