"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[SIEEND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232039&p_CveDep=18575&p_CveUni=056&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEEND, S.A. DE C.V., details={type=company}, id=sieend-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-012-03-4128232039","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[sieend-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","ADQUISICION DE EQUIPOS DE PRUEBAS NO DESTRUCTIVAS","[{id=compranet3-1620530467436}]","18575056","ADQUISICION DE EQUIPOS DE PRUEBAS NO DESTRUCTIVAS","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128232039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128232039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232039&p_CveDep=18575&p_CveUni=056&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPOS DE PRUEBAS NO DESTRUCTIVAS","4128232039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-012-03","ocds-0ud2q6-18575056-012-03","1203159","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEEND, S.A. DE C.V., id=sieend-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203159","4128232039"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232035&p_CveDep=18575&p_CveUni=056&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, details={type=company}, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-013-03-4128232035","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","18575056","ADQUISICION DE MATERIAL ELECTRICO","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128232035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128232035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232035&p_CveDep=18575&p_CveUni=056&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","4128232035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-013-03","ocds-0ud2q6-18575056-013-03","1298223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298223","4128232035"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[JOMALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232040&p_CveDep=18575&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOMALE, S.A. DE C.V., details={type=company}, id=jomale-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-014-03-4128232040","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[jomale-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Equipos para Pruebas Eléctricas","[{id=compranet3-1620530467436}]","18575056","Adquisición de Equipos para Pruebas Eléctricas","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128232040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128232040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232040&p_CveDep=18575&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipos para Pruebas Eléctricas","4128232040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-014-03","ocds-0ud2q6-18575056-014-03","485960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMALE, S.A. DE C.V., id=jomale-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485960","4128232040"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232042&p_CveDep=18575&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, details={type=company}, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-014-03-4128232042","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Equipos para Pruebas Eléctricas","[{id=compranet3-1620530467436}]","18575056","Adquisición de Equipos para Pruebas Eléctricas","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128232042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128232042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128232042&p_CveDep=18575&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipos para Pruebas Eléctricas","4128232042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-014-03","ocds-0ud2q6-18575056-014-03","526177.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526177.16","4128232042"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[SUMINISTRO Y REPARACIONES LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220008&p_CveDep=18575&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y REPARACIONES LEON S.A. DE C.V., details={type=company}, id=suministro-y-reparaciones-leon-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-015-02-4128220008","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[suministro-y-reparaciones-leon-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","HERRAMIENTA MANUAL","[{id=compranet3-1620530467436}]","18575056","HERRAMIENTA MANUAL","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128220008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128220008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220008&p_CveDep=18575&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","HERRAMIENTA MANUAL","4128220008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-015-02","ocds-0ud2q6-18575056-015-02","18718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y REPARACIONES LEON S.A. DE C.V., id=suministro-y-reparaciones-leon-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18718","4128220008"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128242001&p_CveDep=18575&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., details={type=company}, id=sistemas-valvulas-y-controles-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-015-03-4128242001","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[sistemas-valvulas-y-controles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Bombas de Inyección de reactivos Químicos.","[{id=compranet3-1620530467436}]","18575056","Adquisición de Bombas de Inyección de reactivos Químicos.","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128242001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128242001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128242001&p_CveDep=18575&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de Bombas de Inyección de reactivos Químicos.","4128242001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-015-03","ocds-0ud2q6-18575056-015-03","1859804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., id=sistemas-valvulas-y-controles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859804","4128242001"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128242003&p_CveDep=18575&p_CveUni=056&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-016-03-4128242003","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Registradores de Flujo","[{id=compranet3-1620530467436}]","18575056","Adquisición de Registradores de Flujo","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128242003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128242003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128242003&p_CveDep=18575&p_CveUni=056&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de Registradores de Flujo","4128242003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-016-03","ocds-0ud2q6-18575056-016-03","4594113.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4594113.81","4128242003"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220019&p_CveDep=18575&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-018-02-4128220019","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[alfonso-marhx-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","[{id=compranet3-1620530467436}]","18575056","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128220019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128220019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220019&p_CveDep=18575&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","4128220019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-018-02","ocds-0ud2q6-18575056-018-02","33640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33640","4128220019"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[SUPER-LAB, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220021&p_CveDep=18575&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER-LAB, S. A. DE C. V., details={type=company}, id=super-lab-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-018-02-4128220021","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[super-lab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","[{id=compranet3-1620530467436}]","18575056","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128220021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128220021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220021&p_CveDep=18575&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","4128220021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-018-02","ocds-0ud2q6-18575056-018-02","52480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER-LAB, S. A. DE C. V., id=super-lab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52480","4128220021"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[VARIAN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128222021&p_CveDep=18575&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VARIAN, S. DE R.L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-018-02-4128222021","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[varian-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","[{id=compranet3-1620530467436}]","18575056","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128222021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128222021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128222021&p_CveDep=18575&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","EQUIPOS COMPLETOS PARA LABORATORIO QUÍMICO DE PRODUCCIÓN.","4128222021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-018-02","ocds-0ud2q6-18575056-018-02","448405.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S. DE R.L. DE C.V., id=varian-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448405.25","4128222021"
