"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100121&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-10-D100121","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100121&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","D100121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-10","ocds-0ud2q6-00641194-032-10","20989.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20989.16","D100121"
"2021-05-09T03:21:07.000Z","2011-06-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190853&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-034-11-D190853","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Torunda algodón","[{id=compranet3-1620530467436}]","641194","Torunda algodón","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190853&vv_provsino=0}]","Torunda algodón","D190853","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-034-11","ocds-0ud2q6-00641194-034-11","30322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30322.5","D190853"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090344&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-044-10-D090344","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LIPIDOS INTRAVENOSOS","[{id=compranet3-1620530467436}]","641194","LIPIDOS INTRAVENOSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090344&vv_provsino=0}]","Adquisiciýn de insumos de electricidad","D090344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-044-10","ocds-0ud2q6-00641194-044-10","24640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24640","D090344"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090432&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-063-10-D090432","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Pañales predoblados adulto","[{id=compranet3-1620530467436}]","641194","Pañales predoblados adulto","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090432&vv_provsino=0}]","Servicio de suministro de Oxigeno Medicinal Domiciliario","D090432","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-063-10","ocds-0ud2q6-00641194-063-10","37128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37128","D090432"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090816&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-091-10-D090816","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Pañales predoblados adulto","[{id=compranet3-1620530467436}]","641194","Pañales predoblados adulto","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090816&vv_provsino=0}]","Tubo muestrador","D090816","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-091-10","ocds-0ud2q6-00641194-091-10","35365.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35365.5","D090816"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090858&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-101-10-D090858","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Pañales predoblados adulto","[{id=compranet3-1620530467436}]","641194","Pañales predoblados adulto","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090858&vv_provsino=0}]","Pañales predoblados adulto","D090858","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-101-10","ocds-0ud2q6-00641194-101-10","20457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20457","D090858"
"2021-05-09T03:21:07.000Z","2012-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D190245&p_CveDep=00641&p_CveUni=194&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-003-11-D190245","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisición de material de curación","[{id=compranet3-1620530467436}]","641194","Adquisición de material de curación","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D190245&p_CveDep=00641&p_CveUni=194&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisición de material de curación","D190245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-003-11","ocds-0ud2q6-00641194-003-11","2575.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2575.43","D190245"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90154&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-017-09-D90154","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","060 681 0059 11 01 PAÑALES DE FORMA ANATOMICA, DESECHABLES, PARA NIÑOS, MEDIDAS: GRANDE","[{id=compranet3-1620530467436}]","641237","060 681 0059 11 01 PAÑALES DE FORMA ANATOMICA, DESECHABLES, PARA NIÑOS, MEDIDAS: GRANDE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D90154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90154&vv_provsino=0}]","060 345 1873 11 01 EQUIPOS PARA DRENAJE POR ASPIRACION PARA USO POSTQUIRURGICO. CONSTA DE: FUELLE SUCCIONADOR, SONDA CONECTORA, CINTA DE FIJACION, SONDA DE SUCCION, DIAMETRO EXTERNO DE 6 MM CON VA","D90154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-017-09","ocds-0ud2q6-00641237-017-09","147014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147014","D90154"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100204&p_CveDep=00641&p_CveUni=237&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-018-10-D100204","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Licitacion de Material de Curacion, y Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Licitacion de Material de Curacion, y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100204&p_CveDep=00641&p_CveUni=237&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Licitacion de Material de Curacion, y Material de Laboratorio","D100204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-018-10","ocds-0ud2q6-00641237-018-10","220125.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220125.22","D100204"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90137&vv_provsino=0]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-015-09-D90137","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[hi-tec-medical-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","""060 203 0363 11 01 CINTAS PARA USO QUIRURGICO MICROPOROSA, DE TELA NO TEJIDA UNIDIRECCIONAL, DE COLOR BLANCO, CON RECUBRIMIENTO ADHESIVO EN UNA DE SUS CARAS. LONGITUD. 10 M ANCHO. 5.00 CM.","[{id=compranet3-1620530467436}]","641237","""060 203 0363 11 01 CINTAS PARA USO QUIRURGICO MICROPOROSA, DE TELA NO TEJIDA UNIDIRECCIONAL, DE COLOR BLANCO, CON RECUBRIMIENTO ADHESIVO EN UNA DE SUS CARAS. LONGITUD. 10 M ANCHO. 5.00 CM.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D90137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90137&vv_provsino=0}]","060 621 0524 11 01 CUBRE BOCAS PARA USO EN AREA HOSPITALARIA DESECHABLE.","D90137","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-015-09","ocds-0ud2q6-00641237-015-09","12183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12183","D90137"
