"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00310/2014]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00310/2014-SAE/00310/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00310/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00310/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00310/2014}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","SAE/00310/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-11-07T00:00:00.000Z","SAE/00310/2014","ocds-0ud2q6-SAE/00310/2014","633750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633750000","SAE/00310/2014"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[TDR TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00124/2015]","[{roles=supplier, name=TDR TRANSPORTES S.A. DE C.V., details={type=company}, id=tdr-transportes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00124/2015-SAE/00124/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[tdr-transportes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES DE LA ZONA OESTE.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES DE LA ZONA OESTE.","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00124/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00124/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00124/2015}]","SERVICIOS INTEGRALES DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES DE LA ZONA OESTE.","SAE/00124/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2018-04-30T00:00:00.000Z","SAE/00124/2015","ocds-0ud2q6-SAE/00124/2015","632000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TDR TRANSPORTES S.A. DE C.V., id=tdr-transportes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632000000","SAE/00124/2015"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","UNIDAD DE MICRORREGIONES","active","complete","[MEXALIT INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431011262000]","[{roles=supplier, name=MEXALIT INDUSTRIAL S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","MXN","UNIDAD DE MICRORREGIONES","411212431011262000-411212431011262000","[contract]","unidad-de-microrregiones-secretaria-de-desarrollo-social","[mexalit-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA PARA TECHOS FIJOS PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA PARA TECHOS FIJOS PARA EL EJERCICIO FISCAL 2015","open","institution","unidad-de-microrregiones-secretaria-de-desarrollo-social","UNIDAD DE MICRORREGIONES","unidad-de-microrregiones-secretaria-de-desarrollo-social","411212431011262000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411212431011262000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411212431011262000}]","ADQUISICIÓN Y DISTRIBUCIÓN DE PAQUETES DE LÁMINA PARA TECHOS FIJOS PARA EL EJERCICIO FISCAL 2015","411212431011262000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411212431011262000","ocds-0ud2q6-411212431011262000","629197920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXALIT INDUSTRIAL S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629197920","411212431011262000"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/001/2015]","[{roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V., details={type=company}, id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/001/2015-DRP/LPN/001/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-combustibles-mexicanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE DE LOS HOSPITALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE DE LOS HOSPITALES TACUBA Y QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/001/2015}]","SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE DE LOS HOSPITALES TACUBA Y QUIROZ","DRP/LPN/001/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRP/LPN/001/2015","ocds-0ud2q6-DRP/LPN/001/2015","628655900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V., id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628655900","DRP/LPN/001/2015"
"2021-05-09T00:24:27.000Z","2017-05-19T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-042-17]","[{roles=supplier, name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V., details={type=company}, id=tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-042-17-SPM-DCAF-SRM-S-042-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA ENVIOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES TRONCALES Y PRIMARIAS","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA ENVIOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES TRONCALES Y PRIMARIAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-042-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-042-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-042-17}]","SERVICIO DE RECEPCION TRANSPORTACION Y ENTREGA DE CORRESPONDENCIA ENVIOS Y BIENES MUEBLES A TRAVES DE RUTAS POSTALES TRONCALES Y PRIMARIAS","SPM-DCAF-SRM-S-042-17","SERVICIO POSTAL MEXICANO","2020-06-30T00:00:00.000Z","SPM-DCAF-SRM-S-042-17","ocds-0ud2q6-SPM-DCAF-SRM-S-042-17","6.2846254927E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE S.A. DE C.V., id=tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.2846254927E8","SPM-DCAF-SRM-S-042-17"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VANGENT MÉXICO S.A. DE C.V./MAINBIT S.A. DE C.V./TED TECNOLOGÍA EDITORIAL S.A. DE C.V Y OBERTHUR TECHNOLOGIES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-66/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=VANGENT MÉXICO S.A. DE C.V./MAINBIT S.A. DE C.V./TED TECNOLOGÍA EDITORIAL S.A. DE C.V Y OBERTHUR TECHNOLOGIES S.A., details={type=company}, id=vangent-mexico-sa-de-cvmainbit-sa-de-cvted-tecnologia-editorial-sa-de-cv-y-oberthur-technologies-sa}]","MXN","OFICIALÍA MAYOR","SRE-DRM-LP-66/12-SRE-DRM-LP-66/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[vangent-mexico-sa-de-cvmainbit-sa-de-cvted-tecnologia-editorial-sa-de-cv-y-oberthur-technologies-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL.","[{id=pot-1620519810584}]","SERVICIO PARA LA EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL.","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-LP-66/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-LP-66/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-66/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-LP-66/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO PARA LA EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL.","SRE-DRM-LP-66/12","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","SRE-DRM-LP-66/12","ocds-0ud2q6-SRE-DRM-LP-66/12","6.268835441247E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANGENT MÉXICO S.A. DE C.V./MAINBIT S.A. DE C.V./TED TECNOLOGÍA EDITORIAL S.A. DE C.V Y OBERTHUR TECHNOLOGIES S.A., id=vangent-mexico-sa-de-cvmainbit-sa-de-cvted-tecnologia-editorial-sa-de-cv-y-oberthur-technologies-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.268835441247E8","SRE-DRM-LP-66/12"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z",,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSORCIO EMPRESARIAL ADPER S.A. DE C.V. GLOBAL INTERMEX S.A. DE C.V. INTERMEXCOMERCIALIZADORA INTERNACIONAL S.A. DE C.V. E IMPULSORA QUEBEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102481]","[{roles=supplier, name=CONSORCIO EMPRESARIAL ADPER S.A. DE C.V. GLOBAL INTERMEX S.A. DE C.V. INTERMEXCOMERCIALIZADORA INTERNACIONAL S.A. DE C.V. E IMPULSORA QUEBEC S.A. DE C.V., details={type=company}, id=consorcio-empresarial-adper-sa-de-cv-global-intermex-sa-de-cv-intermexcomercializadora-internacional-sa-de-cv-e-impulsora-quebec-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102481-102481","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-empresarial-adper-sa-de-cv-global-intermex-sa-de-cv-intermexcomercializadora-internacional-sa-de-cv-e-impulsora-quebec-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS EN EL SUMINISTRO DE PERSONAL TÉCNICO Y ADMINISTRATIVO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS EN EL SUMINISTRO DE PERSONAL TÉCNICO Y ADMINISTRATIVO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102481}]","SERVICIOS ESPECIALIZADOS EN EL SUMINISTRO DE PERSONAL TÉCNICO Y ADMINISTRATIVO","102481","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","102481","ocds-0ud2q6-102481","6.2591765558E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EMPRESARIAL ADPER S.A. DE C.V. GLOBAL INTERMEX S.A. DE C.V. INTERMEXCOMERCIALIZADORA INTERNACIONAL S.A. DE C.V. E IMPULSORA QUEBEC S.A. DE C.V., id=consorcio-empresarial-adper-sa-de-cv-global-intermex-sa-de-cv-intermexcomercializadora-internacional-sa-de-cv-e-impulsora-quebec-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.2591765558E8","102481"
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTEGRA ARRENDA SA DE CV SOFOMENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029790]","[{roles=supplier, name=INTEGRA ARRENDA SA DE CV SOFOMENR, details={type=company}, id=integra-arrenda-sa-de-cv-sofomenr}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029790-4800029790","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[integra-arrenda-sa-de-cv-sofomenr]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACI N 2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACI N 2017","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029790}]","SERVICIO INTEGRAL DE TRANSPORTACI N 2017","4800029790","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2020-12-31T00:00:00.000Z","4800029790","ocds-0ud2q6-4800029790","625116609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA ARRENDA SA DE CV SOFOMENR, id=integra-arrenda-sa-de-cv-sofomenr}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625116609","4800029790"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-043/14]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-043/14-CS-300-AD-N-P-FC-043/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE CONTACTO MULTISERVICIOS III (CCM III)","[{id=pot-1620519810584}]","CENTRO DE CONTACTO MULTISERVICIOS III (CCM III)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-043/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-043/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-043/14}]","CENTRO DE CONTACTO MULTISERVICIOS III (CCM III)","CS-300-AD-N-P-FC-043/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-10-24T00:00:00.000Z","CS-300-AD-N-P-FC-043/14","ocds-0ud2q6-CS-300-AD-N-P-FC-043/14","6.182387830772E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.182387830772E8","CS-300-AD-N-P-FC-043/14"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1670_ME]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1670_ME-1670_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1670_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1670_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1670_ME}]","ADQUISICION DE MEDICAMENTOS","1670_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1670_ME","ocds-0ud2q6-1670_ME","6.1545023967E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.1545023967E8","1670_ME"
