"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","59","0","[unidad-compradora]","[{legalName=Centro SICT Baja California, Subdirección de Administración, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2290081599999998E7","[]","[{type=contactPoint, value=Georgina Estela Wilhelmy Woolfolk}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","Centro SICT Baja California, Subdirección de Administración","0","0","0","centro-sict-baja-california-subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios en Los Cabos, B.C.S., scheme=MX-CPA, id=006E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5409962954999994E7","[]","[{type=contactPoint, value=Alejandro López Velázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios en Los Cabos, B.C.S.","0","0","0","subadministracion-de-recursos-y-servicios-en-los-cabos-bcs-servicio-de-administracion-tributaria","0"
"[{parent=Durango, parent_id=mx-dur, name=Cuencamé, id=mx-dur-cuencame, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.0712263209999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuencamé","0","0","0","presidencia-municipal-de-cuencame","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Subdirección de Obras Yucatán, scheme=MX-CPA, id=009000948, uri=https://sites.google.com/site/cnetuc/directorio}]","5.111041454850001E9","[]","[{type=contactPoint, value=Jorge Alfredo Martínez Sierra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Yucatán","0","0","0","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Ismael Sosa Rodriguez, scheme=MX-CPA, id=018T4N995, uri=https://sites.google.com/site/cnetuc/directorio}]","19514","[]","[{type=contactPoint, value=German Mares Benitez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Ismael Sosa Rodriguez","0","0","0","ismael-sosa-rodriguez-pemex-gas-y-petroquimica-basica","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=COAH, id=coah}]","7.888036913800003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monclova","0","0","0","presidencia-municipal-de-monclova","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813026989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2917581479999999E7","[]","[{type=contactPoint, value=MILY MARTINEZ GALINDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huazalingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","227","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de Mobiliario y Equipo Administrativo, scheme=MX-CPA, id=051GYN037, uri=https://sites.google.com/site/cnetuc/directorio}]","1.306425214E8","[]","[{type=contactPoint, value=Julio Daniel Castro Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","0","0","0","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Naolinco, id=mx-ver-naolinco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830112886, uri=https://sites.google.com/site/cnetuc/directorio}]","2373632.9321","[]","[{type=contactPoint, value=Juan Jesús Muños Méndez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-naolinco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=011N00999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03718376519655E8","[]","[{type=contactPoint, value=Lidia Camacho Camacho}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Arrendamientos y Servicios","0","0","0","direccion-de-adquisiciones-arrendamientos-y-servicios-coordinacion-general-@prend-emx","0"
