"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031012-1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","031012-1-031012-1","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO RIMPULL","[{id=pot-1620519810584}]","EQUIPO RIMPULL","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","031012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031012-1}]","EQUIPO RIMPULL","031012-1","EXPORTADORA DE SAL S.A. DE C.V.","2012-09-30T00:00:00.000Z","031012-1","ocds-0ud2q6-031012-1","460278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460278","031012-1"
"2021-05-09T00:24:27.000Z","2012-03-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031012-2]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","031012-2-031012-2","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES RIMPULL","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","031012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031012-2}]","SUMINISTRO DE REFACCIONES RIMPULL","031012-2","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-31T00:00:00.000Z","031012-2","ocds-0ud2q6-031012-2","17000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000000","031012-2"
"2021-05-09T00:24:27.000Z","2005-03-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-03-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/05]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-027/05-ESSA-GAA-027/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PARTES Y REFACCIONES PARA CAMIONES DART (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE PARTES Y REFACCIONES PARA CAMIONES DART (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/05}]","SUMINISTRO DE PARTES Y REFACCIONES PARA CAMIONES DART (CONTRATO EN DOLARES)","ESSA-GAA-027/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-027/05","ocds-0ud2q6-ESSA-GAA-027/05","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","ESSA-GAA-027/05"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/08]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/08-ESSA-GAA-036/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE RINES PARA EQUIPO DART","[{id=pot-1620519810584}]","SUMINISTRO DE RINES PARA EQUIPO DART","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/08}]","SUMINISTRO DE RINES PARA EQUIPO DART","ESSA-GAA-036/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-036/08","ocds-0ud2q6-ESSA-GAA-036/08","3876953.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3876953.86","ESSA-GAA-036/08"
"2021-05-09T00:24:27.000Z","2017-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/2017]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-040/2017-ESSA-GAA-040/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/2017}]","SUMINISTRO DE REFACCIONES","ESSA-GAA-040/2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-040/2017","ocds-0ud2q6-ESSA-GAA-040/2017","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","ESSA-GAA-040/2017"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/08]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-068/08-ESSA-GAA-068/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN CAMION DART PARA EL TRANSPORTE TERRESTRE DE SAL","[{id=pot-1620519810584}]","ADQUISICION DE UN CAMION DART PARA EL TRANSPORTE TERRESTRE DE SAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-068/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/08}]","ADQUISICION DE UN CAMION DART PARA EL TRANSPORTE TERRESTRE DE SAL","ESSA-GAA-068/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-068/08","ocds-0ud2q6-ESSA-GAA-068/08","1.324001041E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.324001041E7","ESSA-GAA-068/08"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-084/15]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-084/15-ESSA-GA-084/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRES CAJAS PARA EQUIPO DART","[{id=pot-1620519810584}]","TRES CAJAS PARA EQUIPO DART",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-084/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-084/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-084/15}]","TRES CAJAS PARA EQUIPO DART","ESSA-GA-084/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-10-31T00:00:00.000Z","ESSA-GA-084/15","ocds-0ud2q6-ESSA-GA-084/15","3582418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582418","ESSA-GA-084/15"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/07]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/07-ESSA-GAA-011/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/07}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","ESSA-GAA-011/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-011/07","ocds-0ud2q6-ESSA-GAA-011/07","8100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100000","ESSA-GAA-011/07"
"2021-05-09T00:24:27.000Z","2005-03-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-03-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-026/05]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-026/05-ESSA-GAA-026/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TRACTOR RIMPULL BD3056 (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE UN TRACTOR RIMPULL BD3056 (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-026/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-026/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-026/05}]","ADQUISICION DE UN TRACTOR RIMPULL BD3056 (CONTRATO EN DOLARES)","ESSA-GAA-026/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-026/05","ocds-0ud2q6-ESSA-GAA-026/05","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","ESSA-GAA-026/05"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-022/09]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-022/09-ESSA-GAA-022/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES RIMPULL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-022/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-022/09}]","SUMINISTRO DE REFACCIONES RIMPULL","ESSA-GAA-022/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-022/09","ocds-0ud2q6-ESSA-GAA-022/09","13080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13080000","ESSA-GAA-022/09"
