"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BDO HERNANDEZ MARRON Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SFP-156/06&vv_provsino=0]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., details={type=company}, id=bdo-hernandez-marron-y-compayia-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-067-06-SFP-156/06","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bdo-hernandez-marron-y-compayia-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de auditorýa externa que se realizarýn sobre los estados financieros de la Entidad con cifras al del 01 de enero al 31 de agosto de 2006 y del 01de enero al 31 de diciembre de 2006.","[{id=compranet3-1620530467436}]","21160001","Servicios de auditorýa externa que se realizarýn sobre los estados financieros de la Entidad con cifras al del 01 de enero al 31 de agosto de 2006 y del 01de enero al 31 de diciembre de 2006.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","SFP-156/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFP-156/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SFP-156/06&vv_provsino=0}]","Servicios de auditorýa externa que se realizarýn sobre los estados financieros de la Entidad con cifras al del 01 de enero al 31 de agosto de 2006 y del 01de enero al 31 de diciembre de 2006.","SFP-156/06","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-067-06","ocds-0ud2q6-21160001-067-06","4535661.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., id=bdo-hernandez-marron-y-compayia-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4535661.73","SFP-156/06"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-125/07&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-053-09-C-125/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SSERVICIO DE COMPUTO Y ASISTENCIA","[{id=compranet3-1620530467436}]","21160013","SSERVICIO DE COMPUTO Y ASISTENCIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-125/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-125/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-125/07&vv_provsino=0}]","SSERVICIO DE COMPUTO Y ASISTENCIA","C-125/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-053-09","ocds-0ud2q6-21160013-053-09","4532149.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4532149.57","C-125/07"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-0353/07-S-03&p_CveDep=21160&p_CveUni=006&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-017-07-HUDU-0353/07-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-y-acabados-ram-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Brigadas de Topografýa para Apoyo de la Supervisiýn de Obras y a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax.","[{id=compranet3-1620530467436}]","21160006","Brigadas de Topografýa para Apoyo de la Supervisiýn de Obras y a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-0353/07-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDU-0353/07-S-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-0353/07-S-03&p_CveDep=21160&p_CveUni=006&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Brigadas de Topografýa para Apoyo de la Supervisiýn de Obras y a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax.","HUDU-0353/07-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-017-07","ocds-0ud2q6-21160006-017-07","4489147.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4489147.8","HUDU-0353/07-S-03"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-019-05-169/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[auto-comercial-sica-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos nuevos tipo pipa, tractocamiýn y tractor agrýcola, para las escalas nýuticas","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de vehýculos nuevos tipo pipa, tractocamiýn y tractor agrýcola, para las escalas nýuticas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","169/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos nuevos tipo pipa, tractocamiýn y tractor agrýcola, para las escalas nýuticas","169/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-019-05","ocds-0ud2q6-21160001-019-05","4466000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4466000","169/2006"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[3KT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=3KT, S.A. DE C.V., details={type=company}, id=3-kt-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-009-05-353/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[3-kt-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo para las Oficinas Centrales y los Centros Integralmente Planeados de FONATUR","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de equipo de cýmputo para las Oficinas Centrales y los Centros Integralmente Planeados de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","353/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de cýmputo para las Oficinas Centrales y los Centros Integralmente Planeados de FONATUR","353/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-009-05","ocds-0ud2q6-21160001-009-05","4449503.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3KT, S.A. DE C.V., id=3-kt-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4449503.5","353/2005"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-013-04-156/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[metlife-mexico-sa]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del programa de aseguramiento de personas de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación del programa de aseguramiento de personas de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","156/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Contratación del programa de aseguramiento de personas de FONATUR","156/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-013-04","ocds-0ud2q6-21160001-013-04","4383910.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4383910.92","156/2005"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MASS CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0090&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MASS CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=mass-construcciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-090-06-NADU-0401/06-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[mass-construcciyn-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","21160006","Construcciýn de obra de pavimentaciýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NADU-0401/06-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NADU-0401/06-O-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0090&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","NADU-0401/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-090-06","ocds-0ud2q6-21160006-090-06","4379715.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASS CONSTRUCCIýN, S.A. DE C.V., id=mass-construcciyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4379715.65","NADU-0401/06-O-01"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-011-09-CCDU-0343/09-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0343/09-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-0343/09-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0011&AnoInv=2009&TipInv=R}]","Supervisiýn","CCDU-0343/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-011-09","ocds-0ud2q6-21160006-011-09","4352807.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4352807.26","CCDU-0343/09-S-01"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIO MEDICO SOCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=153/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-005-04-153/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicio-medico-social-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios de cardiología y hemodinamia","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios de cardiología y hemodinamia","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","153/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=153/2004&vv_provsino=0}]","Adquisición de insecticidas y rodenticidas para la campaña antifauna nociva para los Centros Integralmente Planeados de FONATUR, ubicados en Cancún, Q.Roo; Ixtapa, Gro; Huatulco, Oax; Loreto y Los Cabos, B.C.S.","153/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-04","ocds-0ud2q6-21160001-005-04","4347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826","153/2004"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=90/2007&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-040-07-90/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[galaz-yamazaki-ruiz-urquiza-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Modelo de alineaciýn estratýgica y organizacional de FONATUR a las prioridades del sector turýstico","[{id=compranet3-1620530467436}]","21160001","Modelo de alineaciýn estratýgica y organizacional de FONATUR a las prioridades del sector turýstico","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","90/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=90/2007&vv_provsino=0}]","Modelo de alineaciýn estratýgica y organizacional de FONATUR a las prioridades del sector turýstico","90/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-040-07","ocds-0ud2q6-21160001-040-07","4347000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347000","90/2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-07-003/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que preste el servicio de entrega de vales de despensa para el personal de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una empresa que preste el servicio de entrega de vales de despensa para el personal de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una empresa que preste el servicio de entrega de vales de despensa para el personal de FONATUR","003/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-07","ocds-0ud2q6-21160001-010-07","4330017.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330017.39","003/2007"
