"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-22T12:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986817]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-E87-2016-1224499","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2016-09-23T08:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION GUAYMAS,SON, EN LA DIVISION DE DISTRIBUCIÓN NOROESTE , POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO TORMENTA TROPICAL NEWTON","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION GUAYMAS,SON, EN LA DIVISION DE DISTRIBUCIÓN NOROESTE , POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO TORMENTA TROPICAL NEWTON","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","1224499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986817}]","CFE DDN RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIB","1224499","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1157359","ocds-0ud2q6-AO-018TOQ036-E87-2016","false","[{}]","06. Adjudicación Directa LOPSRM","389591.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389591.9","1224499"
"2019-01-24T01:18:06.000Z","2013-09-26T09:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306047]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-N23-2013-397896","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Patricio Garza Flores","2013-10-07T10:00:00.000Z","patricio-garza-flores","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE BAJA TENSIÓN Y ALUMBRADO","[{id=compranet-1620524637144}]","018TOQ087","false","Expirado","SUMINISTRO E INSTALACION DE SISTEMA DE BAJA TENSIÓN Y ALUMBRADO","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","397896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306047}]","SUMINISTRO E INSTALACION DE SISTEMA DE BAJA TENSION Y ALUMBRADO","397896","true","Electrónica","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","463798","ocds-0ud2q6-AA-018TOQ087-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78075","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78075","397896","2013-10-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-19T08:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78346]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LO-018TOQ988-N11-2012-104238","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-02-07T12:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","RED ELÉCTRICA SUBTERRÁNEA CENTRO HISTÓRICO CD. DE MÉXICO, DISTRITO FEDERAL OBRA CIVIL, OBRA ELECTROMECÁNICA Y MEDICIÓN, CALLE NEZAHUALCÓYOTL","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","RED ELÉCTRICA SUBTERRÁNEA CENTRO HISTÓRICO CD. DE MÉXICO, DISTRITO FEDERAL OBRA CIVIL, OBRA ELECTROMECÁNICA Y MEDICIÓN, CALLE NEZAHUALCÓYOTL","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","104238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78346}]","RED ELECTRICA SUIBTERRANEA CENTRO HISTORICO CD. DE MÉXICO, CALLE NEZAHUALCOYOTL","104238","true","Mixta","Comisión Federal de Electricidad","2012-07-04T00:00:00.000Z","129380","ocds-0ud2q6-LO-018TOQ988-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8597870.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8597870.82","104238",
"2019-01-24T01:17:00.000Z","2015-12-18T21:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E367-2015-1254730","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-01-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E367-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-E367-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1254730","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300}]","Adquisición de Sistemas Fotovoltaicos","1254730","true","Electrónica","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","969692","ocds-0ud2q6-LA-018TOQ003-E367-2015","false","[{}]","01. Licitación Pública LAASSP","3.790371391E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.790371391E7","1254730",,"2016-01-26T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-14T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466165]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","SO-018TOQ036-N62-2014-647219","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-10-15T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCIÓN LOS CABOS EN LA DIVISION DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO ¿HURACAN ODILE","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCIÓN LOS CABOS EN LA DIVISION DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO ¿HURACAN ODILE","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","647219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466165}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LO","647219","true","Mixta","Comisión Federal de Electricidad","2014-11-01T00:00:00.000Z","690951","ocds-0ud2q6-SO-018TOQ036-N62-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","571800.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","571800.33","647219",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[CIA. CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800323073&vv_provsino=0]","[{roles=supplier, name=CIA. CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, SA DE CV, details={type=company}, id=cia-construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-203-07-800323073","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[cia-construcciones-integrales-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Norte","unidad-compradora","SERVICIO ELABORACION DE CEPAS","[{id=compranet3-1620530467436}]","18164038",,,"SERVICIO ELABORACION DE CEPAS","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800323073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800323073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800323073&vv_provsino=0}]","SERVICIO ELABORACION DE CEPAS","800323073",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-203-07","ocds-0ud2q6-18164038-203-07",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CIA. CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, SA DE CV, id=cia-construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800323073","2007-06-28T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[CIA. CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0353&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800349266&vv_provsino=0]","[{roles=supplier, name=CIA. CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, SA DE CV, details={type=company}, id=cia-construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-353-07-800349266","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[cia-construcciones-integrales-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Norte","unidad-compradora","SERVICIO DE ELABORACION DE CEPAS","[{id=compranet3-1620530467436}]","18164038",,,"SERVICIO DE ELABORACION DE CEPAS","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800349266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800349266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0353&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800349266&vv_provsino=0}]","SERVICIO DE ELABORACION DE CEPAS","800349266",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-353-07","ocds-0ud2q6-18164038-353-07",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CIA. CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, SA DE CV, id=cia-construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800349266","2007-12-28T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-204-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-052-08-DC040-204-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 191 Postes","[{id=compranet3-1620530467436}]","18164018",,,"Constr. R.D. Colonias Populares 191 Postes","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-204-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-204-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-204-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 191 Postes","DC040-204-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-052-08","ocds-0ud2q6-18164018-052-08",,,,"1524085.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1524085.99","DC040-204-08","2009-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Compras",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-FONDEN-A37/2006&p_CveDep=38104&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Compras","38104001-011-06-JCAS-FONDEN-A37/2006","[contract]","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[construcciones-integrales-y-comunicaciones-sa-de-cv]","goods","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Compras","unidad-compradora","Suministro e Instalaciýn de 13 equipos de bombeo de diferentes caracterýsticas, para varias localidades del Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38104001",,,"Suministro e Instalaciýn de 13 equipos de bombeo de diferentes caracterýsticas, para varias localidades del Estado de Chihuahua.","open","institution","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","Departamento de Compras","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","JCAS-FONDEN-A37/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JCAS-FONDEN-A37/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-FONDEN-A37/2006&p_CveDep=38104&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de 13 equipos de bombeo de diferentes caracterýsticas, para varias localidades del Estado de Chihuahua.","JCAS-FONDEN-A37/2006",,,"JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA",,"38104001-011-06","ocds-0ud2q6-38104001-011-06",,,,"3118227",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES, S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3118227","JCAS-FONDEN-A37/2006","2007-08-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-287-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-06-DC240-287-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL-CONVERSIýN RED AýREA A SUBTERRýNEA CENTRO HISTýRICO HIDALGO DEL PARRAL","[{id=compranet3-1620530467436}]","18164018",,,"PRL-CONVERSIýN RED AýREA A SUBTERRýNEA CENTRO HISTýRICO HIDALGO DEL PARRAL","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-287-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-287-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-287-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","PRL-CONVERSIýN RED AýREA A SUBTERRýNEA CENTRO HISTýRICO HIDALGO DEL PARRAL","DC240-287-06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-030-06","ocds-0ud2q6-18164018-030-06",,,,"3835979.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3835979.66","DC240-287-06","2007-09-08T00:00:00.000Z",,"active"
