"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T16:33:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","104525","CRC","Instituto Costarricense de Electricidad","2021CD-000191-0000400001-432021405000094","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Concreto premezclado Ruta 1 // IC CSCON","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021405000094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021405000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0000400001}]","432021405000094","2023-05-14T16:33:29.000Z","2021CD-000191-0000400001","ocds-rwubve-2021CD-000191-0000400001","[BIENES]","90400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","104525","https://www.sicop.go.cr/index.jsp","buyer","90400","432021405000094"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-22T15:13:18.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","101753640","CRC","Municipalidad de Puriscal","2021LA-000001-0020200001-432021001600012","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO DE MEZCLA ASFALTICA CAMINOS VARIOS DEL CANTÓN DE PURISCAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020200001}]","432021001600012","2021-06-22T15:13:18.000Z","2021LA-000001-0020200001","ocds-rwubve-2021LA-000001-0020200001","[BIENES/SERVICIOS]","7.990164396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","101753640","https://www.sicop.go.cr/index.jsp","buyer","7.990164396E7","432021001600012","Puriscal","San José"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T09:12:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0020920401]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","65000","CRC","MUNICIPALIDAD DE SAN MATEO","2021LA-000002-0020920401-432021000200016","[contract]","municipalidad-de-san-mateo","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo y colocación de mezcla asfáltica en caliente en el cantón, con tope presupuestario","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432021000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0020920401}]","432021000200016","2022-10-26T09:12:35.000Z","2021LA-000002-0020920401","ocds-rwubve-2021LA-000002-0020920401","[OBRA PUBLICA]","57766.57","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","57766.57","432021000200016","San Mateo","Alajuela","2021-10-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-10T12:12:56.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","128452652","CRC","Municipalidad de Puriscal","2021LA-000003-0020200001-432021001600009","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS, DISEÑO Y CONSTRUCCIÓN ESTRUCTURA DE PAVIMENTO CALLE BETO SALAS, MERCEDES SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020200001}]","432021001600009","2021-06-10T12:12:56.000Z","2021LA-000003-0020200001","ocds-rwubve-2021LA-000003-0020200001","[BIENES/SERVICIOS]","8.862383048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","128452652","https://www.sicop.go.cr/index.jsp","buyer","8.862383048E7","432021001600009","Puriscal","San José",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T13:37:18.000Z","Costa Rica","Municipalidad de Poás","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0022200208]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","41000","CRC","Municipalidad de Poás","2021LA-000003-0022200208-432021111000006","[contract]","municipalidad-de-poas","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material granular bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432021111000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0022200208}]","432021111000006","2022-07-09T13:37:18.000Z","2021LA-000003-0022200208","ocds-rwubve-2021LA-000003-0022200208","[BIENES]","9800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","41000","https://www.sicop.go.cr/index.jsp","buyer","9800","432021111000006","Poás","Alajuela","2021-07-06T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-20T10:58:08.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","12607400","CRC","Municipalidad de Puriscal","2021LA-000004-0020200001-432021001600016","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CAMINOS DEL DISTRITO DE GRIFO ALTO, PURISCAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020200001}]","432021001600016","2021-07-20T10:58:08.000Z","2021LA-000004-0020200001","ocds-rwubve-2021LA-000004-0020200001","[BIENES]","1.7700178397E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","12607400","https://www.sicop.go.cr/index.jsp","buyer","1.7700178397E7","432021001600016","Puriscal","San José",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-09T10:52:05.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0022500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.192967059E8","CRC","MUNICIPALIDAD DE GUÁCIMO","2021LA-000004-0022500001-432021000700094","[contract]","municipalidad-de-guacimo","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTRUCCION O REMODELACION DE CAMINO C7-06-093","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0022500001}]","432021000700094","2021-11-09T10:52:05.000Z","2021LA-000004-0022500001","ocds-rwubve-2021LA-000004-0022500001","[OBRA PUBLICA]","1.0629773291E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1.192967059E8","https://www.sicop.go.cr/index.jsp","buyer","1.0629773291E8","432021000700094","Guácimo","Limón","2021-08-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-11T19:03:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1050","CRC","MUNICIPALIDAD DE SARCHI","2021LA-000001-0016600012-432021000200021","[contract]","municipalidad-de-sarchi","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CALLES SEGUN DEMANDA PARA UTGV Y ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016600012}]","432021000200021","2022-10-11T19:03:41.000Z","2021LA-000001-0016600012","ocds-rwubve-2021LA-000001-0016600012","[BIENES]","65000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1050","https://www.sicop.go.cr/index.jsp","buyer","65000","432021000200021","Sarchí","Alajuela","2021-10-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-11T18:55:58.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1050","CRC","MUNICIPALIDAD DE SARCHI","2021LA-000001-0016600012-432021000200020","[contract]","municipalidad-de-sarchi","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CALLES SEGUN DEMANDA PARA UTGV Y ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016600012}]","432021000200020","2022-10-11T18:55:58.000Z","2021LA-000001-0016600012","ocds-rwubve-2021LA-000001-0016600012","[BIENES]","13000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1050","https://www.sicop.go.cr/index.jsp","buyer","13000","432021000200020","Sarchí","Alajuela","2021-10-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-12T10:50:59.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0032000702]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","149997900","CRC","Municipalidad de Pococí","2021LA-000001-0032000702-432021012800003","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0032000702}]","432021012800003","2021-08-12T10:50:59.000Z","2021LA-000001-0032000702","ocds-rwubve-2021LA-000001-0032000702","[OBRA PUBLICA]","1.499789084E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","149997900","https://www.sicop.go.cr/index.jsp","buyer","1.499789084E8","432021012800003","Pococí","Limón","2021-02-10T00:00:00.000Z"
