"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-30T08:16:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118321]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N47-2012-202451","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-06-05T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-007","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-007","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","202451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118321}]","Levantamientos Topohidrográficos y Muestreo, en Chachalacas, Ver.","202451","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-14T00:00:00.000Z","191934","ocds-0ud2q6-AO-009000986-N47-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389035.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","389035.25","202451"
"2019-01-24T01:17:46.000Z","2014-05-30T11:30:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SERVICIOS INTEGRALES DE DRAGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402129]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE DRAGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-dragados-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","AO-009000986-N47-2014-676019","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-de-dragados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-09T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","LEVANTAMIENTO DE RECONOCIMIENTO GENERAL, ESTUDIOS Y AUTORIZACIONES PARA REALIZAR EL DRAGADO DE MANT4ENIMIENTO EN CELESTÚN, YUC.","[{id=compranet-1620524637144}]","009000986","false","Expirado","LEVANTAMIENTO DE RECONOCIMIENTO GENERAL, ESTUDIOS Y AUTORIZACIONES PARA REALIZAR EL DRAGADO DE MANT4ENIMIENTO EN CELESTÚN, YUC.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","676019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402129}]","Levantamiento de Reconocimiento en Celestún, Yucatán.","676019","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-10T00:00:00.000Z","603090","ocds-0ud2q6-AO-009000986-N47-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","388736.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES DE DRAGADOS SA DE CV, id=servicios-integrales-de-dragados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","388736.28","676019"
"2019-11-08T17:40:02.000Z","2011-09-27T17:10:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45758]","[{address={countryName=México}, roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madtux-construcciones-e-inmobiliaria}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N48-2011-55231","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-10-04T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato N48","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato N48","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45758}]","Proy. Ejec. de ampliación de refugio pesquero en Dzilam de Bravo, Yucatán.","55231","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","77533","ocds-0ud2q6-AO-009000986-N48-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","524995.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, id=madtux-construcciones-e-inmobiliaria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","524995.35","55231"
"2019-01-24T01:18:06.000Z","2013-09-04T16:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ANTONIO SIFUENTES VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296821]","[{address={countryName=México}, roles=supplier, name=ANTONIO SIFUENTES VALLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-sifuentes-valles}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N48-2013-388583","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[antonio-sifuentes-valles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-11T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-037","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-037","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","388583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296821}]","Est. Mec. Suelos Infraestruc. Port. Pesq. B. S. Simón, Mazatán, Tapachula, Chis.","388583","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-06T00:00:00.000Z","450808","ocds-0ud2q6-AO-009000986-N48-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320971.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO SIFUENTES VALLES, id=antonio-sifuentes-valles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","320971.27","388583"
"2019-11-08T17:40:02.000Z","2012-06-08T09:45:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121665]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N49-2012-169940","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-06-15T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-028","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-028","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121665}]","Proy Ejec d´Planeación Arqt malecón y muells p´ embarc en Topolobampo, Sin.","169940","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-14T00:00:00.000Z","197262","ocds-0ud2q6-AO-009000986-N49-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","545743.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","545743.08","169940"
"2019-01-24T01:17:46.000Z","2014-06-02T20:08:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MENACHE ASMV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404404]","[{address={countryName=México}, roles=supplier, name=MENACHE ASMV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=menache-asmv-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N49-2014-682918","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[menache-asmv-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-09T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-030","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-030","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","682918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404404}]","Adecuación del proyecto de rehabilitación del muelle en Zihuatanejo, Gro.","682918","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","606536","ocds-0ud2q6-AO-009000986-N49-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","375016.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MENACHE ASMV SA DE CV, id=menache-asmv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","375016.62","682918"
"2019-01-24T01:18:06.000Z","2013-09-05T10:33:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ANTONIO SIFUENTES VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296871]","[{address={countryName=México}, roles=supplier, name=ANTONIO SIFUENTES VALLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-sifuentes-valles}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N50-2013-388570","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[antonio-sifuentes-valles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-12T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-036","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-036","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","388570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296871}]","Est. Mec. Suelos Infraestruc. Port. Pesq. Laguna de Mar Muerto, Chis.","388570","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-06T00:00:00.000Z","450947","ocds-0ud2q6-AO-009000986-N50-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","314413.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO SIFUENTES VALLES, id=antonio-sifuentes-valles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","314413.89","388570"
"2019-01-24T01:17:46.000Z","2014-06-05T13:45:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[OCEANUS SUPERVISION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406424]","[{address={countryName=México}, roles=supplier, name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N50-2014-648207","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanus-supervision-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-20T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","LEVANTAMIENTO DE RECONOCIMIENTO GENERAL, ESTUDIOS Y AUTORIZACIONES PARA REALIZAR EL DRAGADO DE MANTENIIENTO EN YAVAROS, SON.","[{id=compranet-1620524637144}]","009000986","false","Expirado","LEVANTAMIENTO DE RECONOCIMIENTO GENERAL, ESTUDIOS Y AUTORIZACIONES PARA REALIZAR EL DRAGADO DE MANTENIIENTO EN YAVAROS, SON.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","648207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406424}]","Levantamiento de Reconocimiento para Realizar el Dragado en Yavaros, Son.","648207","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-14T00:00:00.000Z","609356","ocds-0ud2q6-AO-009000986-N50-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","373336.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OCEANUS SUPERVISION Y PROYECTOS SA DE CV, id=oceanus-supervision-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","373336.57","648207"
"2019-01-24T01:18:06.000Z","2013-09-27T09:31:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SABMA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305467]","[{address={countryName=México}, roles=supplier, name=SABMA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sabma-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N64-2013-434975","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sabma-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-10-04T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Estudio de mecanica de suelos para la infraestructura portuaria pesquera en El Caracol, Sin.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Estudio de mecanica de suelos para la infraestructura portuaria pesquera en El Caracol, Sin.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","434975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305467}]","Est. de Mec. Suelos para la Infraest. Port. Pesq. en El Caracol, Sin.","434975","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","463933","ocds-0ud2q6-AO-009000986-N64-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","335411.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SABMA INGENIERIA SA DE CV, id=sabma-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","335411.15","434975"
"2019-11-08T17:40:02.000Z","2012-07-13T23:18:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138450]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N66-2012-169320","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-20T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-045","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-045","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138450}]","Sup. constr. rampa, patio oper. en El Cardón, L. San Ignacio, BCS","169320","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-04T00:00:00.000Z","222200","ocds-0ud2q6-AO-009000986-N66-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","278164.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","278164.97","169320"
