"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4000023245&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-063-05-4000023245","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[distribuidora-disur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Medicamentos varios","[{id=compranet3-1620530467436}]","18572007","Medicamentos varios","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000023245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000023245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4000023245&vv_provsino=0}]","Medicamentos varios","4000023245","PETRÓLEOS MEXICANOS","18572007-063-05","ocds-0ud2q6-18572007-063-05","541827.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541827.6","4000023245"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068506&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-063-06-4400068506","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[telecomunicacion-y-equipos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO DE TOMOGRAFIA","[{id=compranet3-1620530467436}]","18572007","EQUIPO DE TOMOGRAFIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400068506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400068506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068506&vv_provsino=0}]","EQUIPO DE TOMOGRAFIA","4400068506","PETRÓLEOS MEXICANOS","18572007-063-06","ocds-0ud2q6-18572007-063-06","343536.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343536.68","4400068506"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044249&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-063-08-4000044249","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000044249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044249&vv_provsino=0}]","MEDICAMENTOS","4000044249","PETRÓLEOS MEXICANOS","18572007-063-08","ocds-0ud2q6-18572007-063-08","105806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105806","4000044249"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000089542&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-063-09-4000089542","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NEXAVAR 200 MGD C/112 CPR","[{id=compranet3-1620530467436}]","18572007","NEXAVAR 200 MGD C/112 CPR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000089542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000089542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000089542&vv_provsino=0}]","NEXAVAR 200 MGD C/112 CPR","4000089542","PETRÓLEOS MEXICANOS","18572007-063-09","ocds-0ud2q6-18572007-063-09","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","4000089542"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DIPROPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111988&vv_provsino=0]","[{roles=supplier, name=DIPROPHARMA, S.A. DE C.V., details={type=company}, id=dipropharma-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-063-10-4000111988","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[dipropharma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000111988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111988&vv_provsino=0}]","MEDICAMENTOS","4000111988","PETRÓLEOS MEXICANOS","18572007-063-10","ocds-0ud2q6-18572007-063-10","362778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROPHARMA, S.A. DE C.V., id=dipropharma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362778","4000111988"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118140&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-063-11-4200118140","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","COIL O BOBINA HELICOIDAL AXIUM HELIX","[{id=compranet3-1620530467436}]","18572007","COIL O BOBINA HELICOIDAL AXIUM HELIX","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118140&vv_provsino=0}]","COIL O BOBINA HELICOIDAL AXIUM HELIX","4200118140","PETRÓLEOS MEXICANOS","18572007-063-11","ocds-0ud2q6-18572007-063-11","370060.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370060.5","4200118140"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO TARSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4700001519&vv_provsino=0]","[{roles=supplier, name=GRUPO TARSAL, S.A. DE C.V., details={type=company}, id=grupo-tarsal-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-02-4700001519","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-tarsal-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","JALEA LUBRICANTE ANTISEPTICA TUBO C 136 GRS, $ 8.50 PIEZA","[{id=compranet3-1620530467436}]","18572007","JALEA LUBRICANTE ANTISEPTICA TUBO C 136 GRS, $ 8.50 PIEZA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700001519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700001519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4700001519&vv_provsino=0}]","JALEA LUBRICANTE ANTISEPTICA TUBO C 136 GRS, $ 8.50 PIEZA","4700001519","PETRÓLEOS MEXICANOS","18572007-064-02","ocds-0ud2q6-18572007-064-02","10656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TARSAL, S.A. DE C.V., id=grupo-tarsal-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10656","4700001519"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048359&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-04-4200048359","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","REactivos de laboratorio (paquete de antigenos tumorales","[{id=compranet3-1620530467436}]","18572007","REactivos de laboratorio (paquete de antigenos tumorales","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200048359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048359&vv_provsino=0}]","REactivos de laboratorio (paquete de antigenos tumorales","4200048359","PETRÓLEOS MEXICANOS","18572007-064-04","ocds-0ud2q6-18572007-064-04","108345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108345","4200048359"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[STRYKER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003875&vv_provsino=0]","[{roles=supplier, name=STRYKER MÉXICO, S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-05-4700003875","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[stryker-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572007","Prótesis","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700003875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003875&vv_provsino=0}]","Prótesis","4700003875","PETRÓLEOS MEXICANOS","18572007-064-05","ocds-0ud2q6-18572007-064-05","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MÉXICO, S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","4700003875"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068507&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-06-4400068507","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[mallinckrodt-medical-sa-de-cc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","VENTILADORES VOLUMET","[{id=compranet3-1620530467436}]","18572007","VENTILADORES VOLUMET","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400068507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400068507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068507&vv_provsino=0}]","VENTILADORES VOLUMET","4400068507","PETRÓLEOS MEXICANOS","18572007-064-06","ocds-0ud2q6-18572007-064-06","529417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529417","4400068507"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044247&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-08-4000044247","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000044247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044247&vv_provsino=0}]","MEDICAMENTOS","4000044247","PETRÓLEOS MEXICANOS","18572007-064-08","ocds-0ud2q6-18572007-064-08","104078.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104078.4","4000044247"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088612&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-064-09-4000088612","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","HUMALOG MIX 25 10 ML FA 25/75 U.I; 100","[{id=compranet3-1620530467436}]","18572007","HUMALOG MIX 25 10 ML FA 25/75 U.I; 100","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000088612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088612&vv_provsino=0}]","HUMALOG MIX 25 10 ML FA 25/75 U.I; 100","4000088612","PETRÓLEOS MEXICANOS","18572007-064-09","ocds-0ud2q6-18572007-064-09","320335.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320335.65","4000088612"
