"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-14T10:52:00.000Z","2011-01-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DEL BARRIO Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265]","[{identifier={legalName=DEL BARRIO Y CIA SC, scheme=RUPC, id=47823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEL BARRIO Y CIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-barrio-y-cia-sc}]","MXN","Departamento de Compras","AA-018TQA001-N17-2011-153661","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[del-barrio-y-cia-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-14T10:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio como Auditor Externo","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio como Auditor Externo","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265}]","Servicio como Auditor Externo de la firma Del Barrio y Cia., S.C.","153661","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-11T00:00:00.000Z","12541","ocds-0ud2q6-AA-018TQA001-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DEL BARRIO Y CIA SC, id=del-barrio-y-cia-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193065","153661"
"2019-11-08T17:40:02.000Z","2012-01-18T12:27:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BEBIDAS CRISTAL S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78075]","[{address={countryName=México}, roles=supplier, name=BEBIDAS CRISTAL S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-cristal-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N17-2012-908309","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bebidas-cristal-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-01-19T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Garrafones de Agua Purificada 20 Ltrs Edificio Comesa Region Sur.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Garrafones de Agua Purificada 20 Ltrs Edificio Comesa Region Sur.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","908309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78075}]","Adquisición de Garrafones de Agua Purificada 20 Ltrs Edificio Comesa Region Sur.","908309","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","129934","ocds-0ud2q6-AA-018TQA001-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BEBIDAS CRISTAL S A DE C V, id=bebidas-cristal-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","908309","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T08:54:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112525]","[{address={countryName=México}, roles=supplier, name=LAURA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-cruz-hernandez}]","MXN","Departamento de Compras","AA-018TQA001-N170-2012-909802","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-cruz-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-05-15T03:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Electrico, Proyecto Remero Cocal Terrestre 3D Comesa.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material Electrico, Proyecto Remero Cocal Terrestre 3D Comesa.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112525}]","Adquisición de Material Electrico, Proyecto Remero Cocal Terrestre 3D Comesa.","909802","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-30T00:00:00.000Z","159028","ocds-0ud2q6-AA-018TQA001-N170-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53500.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA CRUZ HERNANDEZ, id=laura-cruz-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53500.78","909802","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-11-13T08:45:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CESAR ALBERTO MENDOZA OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482746]","[{address={countryName=México}, roles=supplier, name=CESAR ALBERTO MENDOZA OLMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alberto-mendoza-olmos}]","MXN","Departamento de Compras","AA-018TQA001-N170-2014-659769","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cesar-alberto-mendoza-olmos]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-11-14T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ENLACE DEDICADO A INTERNET","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","ENLACE DEDICADO A INTERNET","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","659769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482746}]","ENLACE DEDICADO A INTERNET Y TRASPORTE DE LÍNEA TELEFÓNICA","659769","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-11-30T00:00:00.000Z","715274","ocds-0ud2q6-AA-018TQA001-N170-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CESAR ALBERTO MENDOZA OLMOS, id=cesar-alberto-mendoza-olmos}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195600","659769","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-26T11:27:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-27T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36669]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N171-2011-904978","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-26T12:35:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de material diverso para punto de apoyo y cruce de ríos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de material diverso para punto de apoyo y cruce de ríos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","904978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36669}]","Adquisición de material diverso para punto de apoyo y cruce de ríos","904978","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-15T00:00:00.000Z","63090","ocds-0ud2q6-AA-018TQA001-N171-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28777.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28777.3","904978",,,
"2019-11-08T17:40:02.000Z","2012-03-17T13:13:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PETRA LILIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97030]","[{address={countryName=México}, roles=supplier, name=PETRA LILIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=petra-lilia-osorio-morales}]","MXN","Departamento de Compras","AA-018TQA001-N171-2012-909805","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[petra-lilia-osorio-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-18T01:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición, Material de Campo P/Trabajos de Topografia Proyecto Remero Cocal 3D","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición, Material de Campo P/Trabajos de Topografia Proyecto Remero Cocal 3D","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97030}]","Adquisición, Material de Campo P/Trabajos de Topografia Proyecto Remero Cocal 3D","909805","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-30T00:00:00.000Z","159183","ocds-0ud2q6-AA-018TQA001-N171-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23420.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PETRA LILIA OSORIO MORALES, id=petra-lilia-osorio-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23420.12","909805","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-11-13T13:48:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[Borghino Consultores Empresariales, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483027]","[{address={countryName=México}, roles=supplier, name=Borghino Consultores Empresariales, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=borghino-consultores-empresariales-sc}]","MXN","Departamento de Compras","AA-018TQA001-N172-2014-644216","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[borghino-consultores-empresariales-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-11-14T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN CONFERENCIA EL RETO DEL CAMBIO","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN CONFERENCIA EL RETO DEL CAMBIO","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","644216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483027}]","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN CONFERENCIA EL RETO DEL CAMBIO","644216","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","715736","ocds-0ud2q6-AA-018TQA001-N172-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Borghino Consultores Empresariales, S.C., id=borghino-consultores-empresariales-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","644216","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-29T15:49:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39676]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N173-2011-904987","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-29T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de material eléctrico para cambio de línea de alimentación","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de material eléctrico para cambio de línea de alimentación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","904987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39676}]","Adquisición de material eléctrico para cambio de línea de alimentación","904987","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-15T00:00:00.000Z","64035","ocds-0ud2q6-AA-018TQA001-N173-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18755.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18755.04","904987",,,
"2019-01-24T01:17:46.000Z","2014-11-18T15:30:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[EVOLUCIONA COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484666]","[{address={countryName=México}, roles=supplier, name=EVOLUCIONA COMUNICACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=evoluciona-comunicaciones}]","MXN","Departamento de Compras","AA-018TQA001-N173-2014-659785","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[evoluciona-comunicaciones]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-11-20T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE VIDEOCONFERENCIA","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIO DE VIDEOCONFERENCIA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","659785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484666}]","SERVICIO DE VIDEOCONFERENCIA","659785","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","717964","ocds-0ud2q6-AA-018TQA001-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=EVOLUCIONA COMUNICACIONES, id=evoluciona-comunicaciones}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106320","659785","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-29T15:58:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39574]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N174-2011-905000","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-29T16:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de material para instalación de planta de energía eléctrica","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de material para instalación de planta de energía eléctrica","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","905000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39574}]","Adquisición de material para instalación de planta de energía eléctrica","905000","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-20T00:00:00.000Z","64052","ocds-0ud2q6-AA-018TQA001-N174-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26169.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26169.71","905000",,,
"2019-11-08T17:40:02.000Z","2011-08-29T16:23:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MANUEL ANTONIO SANCHEZ MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39575]","[{address={countryName=México}, roles=supplier, name=MANUEL ANTONIO SANCHEZ MAY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-antonio-sanchez-may}]","MXN","Departamento de Compras","AA-018TQA001-N175-2011-913334","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[manuel-antonio-sanchez-may]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-29T16:25:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de garrafas de plástico de 10 litros para habilitar baterías unite","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de garrafas de plástico de 10 litros para habilitar baterías unite","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","913334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39575}]","Adquisición de garrafas de plástico de 10 litros para habilitar baterías unite","913334","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-20T00:00:00.000Z","64061","ocds-0ud2q6-AA-018TQA001-N175-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MANUEL ANTONIO SANCHEZ MAY, id=manuel-antonio-sanchez-may}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","913334",,,
