"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[AMEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03-TAM&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-001-02-CSG-005-03-TAM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","[{id=compranet3-1620530467436}]","641008","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-005-03-TAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-005-03-TAM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03-TAM&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","CSG-005-03-TAM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-001-02","ocds-0ud2q6-00641008-001-02","5085365.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO, S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5085365.88","CSG-005-03-TAM"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[AMEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-COAH&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-001-02-CSG-005-COAH","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","[{id=compranet3-1620530467436}]","641008","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-005-COAH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-005-COAH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-COAH&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","CSG-005-COAH","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-001-02","ocds-0ud2q6-00641008-001-02","2258045.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO, S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2258045.4","CSG-005-COAH"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03-SLP&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-001-02-CSG-005-03-SLP","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","[{id=compranet3-1620530467436}]","641008","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-005-03-SLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-005-03-SLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03-SLP&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","CSG-005-03-SLP","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-001-02","ocds-0ud2q6-00641008-001-02","1902216.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902216.18","CSG-005-03-SLP"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[SEGURIDAD PRIVADA CENTAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-012-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA CENTAURO, S.A. DE C.V., details={type=company}, id=seguridad-privada-centauro-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-008-02-CSG-012-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[seguridad-privada-centauro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Vigilancia a Unidades Médicas y Administrativas","[{id=compranet3-1620530467436}]","641008","Servicio de Vigilancia a Unidades Médicas y Administrativas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-012-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia a Unidades Médicas y Administrativas","CSG-012-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-008-02","ocds-0ud2q6-00641008-008-02","1814400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA CENTAURO, S.A. DE C.V., id=seguridad-privada-centauro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814400","CSG-012-03"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[ECOSERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03-CHIH&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOSERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=ecoservicios-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-001-02-CSG-005-03-CHIH","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ecoservicios-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","[{id=compranet3-1620530467436}]","641008","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-005-03-CHIH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-005-03-CHIH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03-CHIH&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","CSG-005-03-CHIH","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-001-02","ocds-0ud2q6-00641008-001-02","1616334.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOSERVICIOS DEL NORTE, S.A. DE C.V., id=ecoservicios-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616334.5","CSG-005-03-CHIH"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[PETROCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/004/03&vv_provsino=0]","[{roles=supplier, name=PETROCENTRO, S.A. DE C.V., details={type=company}, id=petrocentro-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-002-03-AD/CSG/004/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[petrocentro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Suministro de Diesel para Maquinaria","[{id=compranet3-1620530467436}]","641008","Suministro de Diesel para Maquinaria","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/CSG/004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CSG/004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/004/03&vv_provsino=0}]","Suministro de Diesel para Maquinaria","AD/CSG/004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-002-03","ocds-0ud2q6-00641008-002-03","1546770.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROCENTRO, S.A. DE C.V., id=petrocentro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546770.53","AD/CSG/004/03"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[CORDERO BLANCO ANA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/004/02&vv_provsino=0]","[{roles=supplier, name=CORDERO BLANCO ANA MARIA, details={type=person}, id=cordero-blanco-ana-maria}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-003-02-AD/SG/004/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[cordero-blanco-ana-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","SUMINISTRO DE DIESEL PARA MAQUINARIA","[{id=compranet3-1620530467436}]","641008","SUMINISTRO DE DIESEL PARA MAQUINARIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/SG/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/004/02&vv_provsino=0}]","Servicio de Suministro de Gas L.P. para las Unidades Médicas y/o Administrativas","AD/SG/004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-003-02","ocds-0ud2q6-00641008-003-02","1466614.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDERO BLANCO ANA MARIA, id=cordero-blanco-ana-maria}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466614.14","AD/SG/004/02"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-001-02-CSG-005-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","[{id=compranet3-1620530467436}]","641008","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-005-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones del IMSS en la Región Norte.","CSG-005-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-001-02","ocds-0ud2q6-00641008-001-02","1433893.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1433893.08","CSG-005-03"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-010-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-019-02-CSG-010-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Traslado de Pacientes a Citas Médicas a las Ciudades de León, Gto., Guadalajara, Jalisco y México, D.F.","[{id=compranet3-1620530467436}]","641008","Servicio de Traslado de Pacientes a Citas Médicas a las Ciudades de León, Gto., Guadalajara, Jalisco y México, D.F.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-010-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicio de Traslado de Pacientes a Citas Médicas a las Ciudades de León, Gto., Guadalajara, Jalisco y México, D.F.","CSG-010-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-019-02","ocds-0ud2q6-00641008-019-02","1097758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097758","CSG-010-03"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-003-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-006-02-CSG-003-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","[{id=compranet3-1620530467436}]","641008","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-003-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","CSG-003-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-006-02","ocds-0ud2q6-00641008-006-02","936137.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936137.3","CSG-003-03"
