"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","2014-10-07T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560866]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","SO-018TOQ050-N78-2014-619080","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2014-10-08T17:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","TRABAJOS DE RECUBRIMIENTO, BASES DE CONCRETO, REPARACIÓN DE FOSAS MANTENIMIENTO A COMPUERTAS CT PLD","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","TRABAJOS DE RECUBRIMIENTO, BASES DE CONCRETO, REPARACIÓN DE FOSAS MANTENIMIENTO A COMPUERTAS CT PLD","direct","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","619080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560866}]","GRGNO - A.D. ART. 42 FRACC VII - TRABAJOS EN INSTALAC DE LA C.T. PUERTO LIBERTAD","619080","true","Electrónica","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","687698","ocds-0ud2q6-SO-018TOQ050-N78-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.90267114E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.90267114E7","619080"
"2019-01-24T01:17:00.000Z","2016-03-14T16:08:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Dirección General de Costos, Licitaciones y Contratos","SON","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823450]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dirección General de Costos, Licitaciones y Contratos","CE-926006995-E23-2016-1060862","[contractTermination]","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","[desarrollos-tiburcio-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Astartè Corro Ruiz","2016-04-04T15:00:00.000Z","astarte-corro-ruiz","contract","Dirección General de Costos, Licitaciones y Contratos","unidad-compradora","CONSERV. Y RECONSTR. CARRET. ALIMENTADORAS REGIÓN:GUAYMAS–EMPALME VARIOS TRAMOS, SONORA","[{id=compranet-1620524637144}]","926006995","false","Expirado","CONSERV. Y RECONSTR. CARRET. ALIMENTADORAS REGIÓN:GUAYMAS–EMPALME VARIOS TRAMOS, SONORA","open","institution","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección General de Costos, Licitaciones y Contratos","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","1060862","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823450}]","CONSERV. Y RECONSTR. CARRET. ALIMENTADORAS REGIÓN:GUAYMAS–EMPALME VARIOS TRAMOS,","1060862","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","2016-11-24T00:00:00.000Z","1021405","ocds-0ud2q6-CE-926006995-E23-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.017239775E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.017239775E7","1060862","2016-04-18T00:00:00.000Z","2016-04-12T00:00:00.000Z","active","Sonora"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora",,"complete","[DESARROLLOS TIBURCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-10-329&p_CveDep=55070&p_CveUni=071&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLOS TIBURCIO S.A. DE C.V., details={type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-039-10-SIDUR-ED-10-329","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[desarrollos-tiburcio-sa-de-cv]",,"gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA LA MODERNIZACION DE LA CARRETERA AGUA PRIETA-BAVISPE, 127 KM. EN VARIAS LOCALIDADES, VARIOS MUNICIPIOS DE SONORA.","[{id=compranet3-1620530467436}]","55070071",,,"ELABORACION DE PROYECTO EJECUTIVO PARA LA MODERNIZACION DE LA CARRETERA AGUA PRIETA-BAVISPE, 127 KM. EN VARIAS LOCALIDADES, VARIOS MUNICIPIOS DE SONORA.","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-10-329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-10-329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-10-329&p_CveDep=55070&p_CveUni=071&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","ELABORACION DE PROYECTO EJECUTIVO PARA LA MODERNIZACION DE LA CARRETERA AGUA PRIETA-BAVISPE, 127 KM. EN VARIAS LOCALIDADES, VARIOS MUNICIPIOS DE SONORA.","SIDUR-ED-10-329",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070071-039-10","ocds-0ud2q6-55070071-039-10",,,,"7035753.23",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESARROLLOS TIBURCIO S.A. DE C.V., id=desarrollos-tiburcio-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7035753.23","SIDUR-ED-10-329","2011-08-09T00:00:00.000Z",,"active",
"2019-01-24T01:17:24.000Z","2015-03-11T12:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527162]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LA-018TOQ050-N24-2015-725298","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2015-03-26T10:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","GRGNO- LPN No. LA-018TOQ050-N24-2015 Limpieza parcial en Interior de ducto Submarino de las unidades 8 y 9, de la C.T. Presidente Juárez, en Rosarito, Baja California.","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","GRGNO- LPN No. LA-018TOQ050-N24-2015 Limpieza parcial en Interior de ducto Submarino de las unidades 8 y 9, de la C.T. Presidente Juárez, en Rosarito, Baja California.","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","725298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527162}]","GRGNO- LPN Limpieza parcial en Interior de ducto Submarino de las unidades 8 y 9","725298","true","Electrónica","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","776726","ocds-0ud2q6-LA-018TOQ050-N24-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4782000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4782000","725298","2015-04-07T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-08-06T19:32:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434042]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N58-2014-607192","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2014-08-22T10:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","Dragado de canal de obra de toma de la C.T. Puerto LIbertad","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","Dragado de canal de obra de toma de la C.T. Puerto LIbertad","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","607192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434042}]","GRGNO - LPN 08-2014 Dragado de canal de obra de toma de la C.T. Puerto LIbertad","607192","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","644532","ocds-0ud2q6-LO-018TOQ050-N58-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4198957.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4198957.94","607192",,,,
"2019-01-24T01:17:24.000Z","2015-03-13T17:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528801]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N26-2015-742480","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2015-03-30T10:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","GRGNO LPN MIXTA No. LO-018TOQ050-N26-2015 MANTENIMIENTO CASAS HABITACION CT PUERTO LIBERTAD","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","GRGNO LPN MIXTA No. LO-018TOQ050-N26-2015 MANTENIMIENTO CASAS HABITACION CT PUERTO LIBERTAD","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","742480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528801}]","GRGNO LPN MANTENIMIENTO CASAS HABITACION CT PUERTO LIBERTAD","742480","true","Mixta","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","780795","ocds-0ud2q6-LO-018TOQ050-N26-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2837839.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2837839.53","742480",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.",,"complete","[DESARROLLOS TIBURCIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356833]","[{roles=supplier, name=DESARROLLOS TIBURCIO S.A. DE C.V., details={type=company}, id=desarrollos-tiburcio-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500356833-4500356833","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-tiburcio-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REHABILITACION GENERAL DE TECHUMBRES SUSTITUCION DE LAMINAS DE ASBESTO EN COBERTIZOS DE ALMACEN SIPA OPERACION LLENADERAS AUTOCONSUMO CONTRAINCENDIO Y AMPLIACION DE TECHUMBRE EN DESCARGADERAS DE AUTOTANQUES EN LA TAR MAGDALENA SON.","[{id=pot-1620519810584}]",,,,"REHABILITACION GENERAL DE TECHUMBRES SUSTITUCION DE LAMINAS DE ASBESTO EN COBERTIZOS DE ALMACEN SIPA OPERACION LLENADERAS AUTOCONSUMO CONTRAINCENDIO Y AMPLIACION DE TECHUMBRE EN DESCARGADERAS DE AUTOTANQUES EN LA TAR MAGDALENA SON.","limited","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500356833",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500356833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356833}]","REHABILITACION GENERAL DE TECHUMBRES SUSTITUCION DE LAMINAS DE ASBESTO EN COBERTIZOS DE ALMACEN SIPA OPERACION LLENADERAS AUTOCONSUMO CONTRAINCENDIO Y AMPLIACION DE TECHUMBRE EN DESCARGADERAS DE AUTOTANQUES EN LA TAR MAGDALENA SON.","4500356833",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-02T00:00:00.000Z","4500356833","ocds-0ud2q6-4500356833",,,,"2379180.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DESARROLLOS TIBURCIO S.A. DE C.V., id=desarrollos-tiburcio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2379180.49","4500356833","2010-10-01T00:00:00.000Z",,"active",
"2019-01-24T01:17:24.000Z","2015-03-05T18:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-28T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524272]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N23-2015-742949","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2015-03-20T11:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","Desazolve del canal de llamada de la Unidad 3 CT JAP","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","Desazolve del canal de llamada de la Unidad 3 CT JAP","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","742949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524272}]","GRGNO-LPN Mixta Desazolve del canal de llamada de la Unidad 3 CT JAP","742949","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","774624","ocds-0ud2q6-LO-018TOQ050-N23-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2249770.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2249770.76","742949","2015-03-27T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-03-19T16:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531375]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","LO-018TOQ050-N28-2015-725339","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2015-04-06T16:30:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","GRGNO - LPN No. LO-018TOQ050-N28-2015 Trabajos de Mantenimineto Civil en la U- 2 de la C.T. José Aceves Pozos","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","GRGNO - LPN No. LO-018TOQ050-N28-2015 Trabajos de Mantenimineto Civil en la U- 2 de la C.T. José Aceves Pozos","open","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","725339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531375}]","GRGNO-Trabajos de Mantenimineto Civil en la U- 2 de la C.T. José Aceves Pozos","725339","true","Mixta","Comisión Federal de Electricidad","2015-06-02T00:00:00.000Z","783566","ocds-0ud2q6-LO-018TOQ050-N28-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2118030.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2118030.84","725339","2015-04-10T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-05-02T15:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394038]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N65-2014-539752","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-05-08T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","TRABAJOS EN SCEA, CASA DE MAQUINAS Y TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","TRABAJOS EN SCEA, CASA DE MAQUINAS Y TRANSFORMADORES","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","539752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394038}]","2027 INV A 3 O.P. NAC. TRABAJOS EN SCEA, CASA DE MAQUINAS Y TRANSFORMADORES.","539752","true","Mixta","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","591232","ocds-0ud2q6-IO-018TOQ093-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1997534.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997534.91","539752",,,,
