"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=60014001, uri=https://sites.google.com/site/cnetuc/directorio}]","5232713.5600000005","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2.053694533E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","0","0","0","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","2.0497307258999994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL MORELIA MICH.","0","0","0","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=David Romel Mora Cruz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=47314001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.285179272E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-constitucional-de-bahia-de-banderas-nayarit","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907070982, uri=https://sites.google.com/site/cnetuc/directorio}]","9694296.200000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-igualdad-de-genero","0","[{type=contactPoint, value=Isidro Jimenez GOMEZ}]","region"
"[{parent=Estado de México, parent_id=mx-mex, name=Zumpango, id=mx-mex-zumpango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6417703389999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zumpango","0","0","0","presidencia-municipal-de-zumpango","0",,"city"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.544647736E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Occidente","0","0","0","instituto-tecnologico-superior-del-occidente","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1250609","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PÚBLICO, PROGRAMA MARCHA HACIA EL SUR","0","0","0","fideicomiso-publico-programa-marcha-hacia-el-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2987","0","[unidad-compradora]","[{legalName=Órgano de Operación Administrativa Desconcentrada Regional Baja California, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0083181202040005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Órgano de Operación Administrativa Desconcentrada Regional Baja California","0","0","0","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Mónica Reyes Chávez}]","country"
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","8462566.92","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Janos","0","0","0","presidencia-municipal-de-janos","0",,"city"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","139","0","[unidad-compradora]","[]","1.2553836736000001E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-heredia","0",,"city"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.049765608E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-instituto-de-vivienda","0","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","region"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3777942967999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras","0","0","0","direccion-de-inversion-sectorial-programacion-presupuestal-y-administracion-de-obras-","0","[{type=contactPoint, value=Carlos Cesar Esquivies Wilhelmy}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820509959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210139088999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-de-morelos","0","[{type=contactPoint, value=Emeterio Gaspar Cortes}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Coordinación General de Transportes Aéreos Presidenciales, scheme=MX-CPA, id=002000997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.430162432900003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Transportes Aéreos Presidenciales","0","0","0","coordinacion-general-de-transportes-aereos-presidenciales-presidencia-de-la-republica","0","[{type=contactPoint, value=Rodrigo Mendoza Peralta}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Área de Control Peninsular, scheme=MX-CPA, id=18164149, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353078998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Control Peninsular","0","0","0","area-de-control-peninsular-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","57","0","[unidad-compradora]","[]","1.93167602E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","0","0","0","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","685100.92","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuelilpan","0","0","0","presidencia-municipal-de-tlahuelilpan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","1168474.48","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN CAMPECHE CAMPECHE","0","0","0","delegacion-federal-en-campeche-campeche-secretaria-de-economia","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930067925, uri=https://sites.google.com/site/cnetuc/directorio}]","1648242.6600000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","0","[{type=contactPoint, value=Juan Torres Maldonado}]","region"
"[{parent=Limón, parent_id=cr-limon, name=Limón, id=cr-limon-limon, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","295","0","[unidad-compradora]","[]","1.9731462284530003E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE LIMON","0","0","0","municipalidad-de-limon","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=60010001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7463163769999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-secretaria-de-desarrollo-social-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","332","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, Sede Villahermosa, scheme=MX-CPA, id=018T4L018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.288368531520999E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Francisco Estrella Carbajal}]","country"
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.64707307E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Concordia","0","0","0","presidencia-municipal-de-la-concordia","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","187","0","[unidad-compradora]","[]","8.452752817829996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTADO DE MÉXICO","0","0","0","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=905059962, uri=https://sites.google.com/site/cnetuc/directorio}]","18101725","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo","0","[{type=contactPoint, value=NORBERTO GARCIA GARCES}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Tapachula, Chis., scheme=MX-CPA, id=009JZL997, uri=https://sites.google.com/site/cnetuc/directorio}]","6017855.49","[{name=Estacion de Combustibles del Aeropuerto de Tapachula, Chis.}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Tapachula, Chis.","0","0","0","estacion-de-combustibles-del-aeropuerto-de-tapachula-chi-s-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Iván Rojas García}]","country"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EBANO, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.475456163E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EBANO","0","0","0","municipio-de-ebano-presidencia-municipal-de-ebano","0","[{type=contactPoint, value=JUAN CARLOS ALVAREZ ZAMORA}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[unidad-compradora]","[{legalName=PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS, scheme=MX-CPA, id=006AYJ999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3229170634E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","0","0","0","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","0","[{type=contactPoint, value=Salvador Osogobio Villegas}]","country"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=910046982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","0","[{type=contactPoint, value=Jesús Edmundo Ravelo Duarte}]","region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.547609795E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Distrito Federal","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","770246.23","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD TIJUANA","0","0","0","centro-de-educacion-continua-unidad-tijuana-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Magdalena Tlaltelulco","0","0","0","presidencia-municipal-de-la-magdalena-tlaltelulco","0",,"city"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NOGALES SONORA, scheme=MX-CPA, id=826043985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.362893033999991E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NOGALES SONORA","0","0","0","municipio-de-nogales-sonora-presidencia-municipal-de-nogales","0","[{type=contactPoint, value=DAVID CUAUHTEMOC GALINDO DELGADO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subcomité de Obra Pública en Puebla, scheme=MX-CPA, id=625024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1229837530000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subcomité de Obra Pública en Puebla","0","0","0","subcomite-de-obra-publica-en-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=MOR, id=mor}]","8.952160358E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlayacapan","0","0","0","presidencia-municipal-de-tlayacapan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1025","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Alimentadoras Zona Oriente, scheme=MX-CPA, id=009000967, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011650862532E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Carreteras Alimentadoras Zona Oriente","0","0","0","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Daniel Angeles Ramírez}]","country"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Asientos, id=mx-agu-asientos, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=AGS, id=ags}]","1.5687197976100004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asientos","0","0","0","presidencia-municipal-de-asientos","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50437002, uri=https://sites.google.com/site/cnetuc/directorio}]","1249265.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-atzitzintla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=40323002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4039417969999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-silao-guanajuato","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION OROMAPAS, scheme=MX-CPA, id=818020982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3496872234999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE PLANEACION OROMAPAS","0","0","0","subdireccion-de-planeacion-oromapas-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-bahia-de-banderas-nayarit","0","[{type=contactPoint, value=GUADALUPE SARAI GARCIA BETANCOURT}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","530","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=011A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011722847899993E8","[{name=Secretaria Administrativa}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-pedagogica-nacional","0","[{type=contactPoint, value=Omar Ibarra Nakamichi}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=44133002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.656458910000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-agua-y-saneamiento-de-toluca-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","3.41404964261E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE MICRORREGIONES","0","0","0","unidad-de-microrregiones-secretaria-de-desarrollo-social","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES HUAXPALTEPEC, scheme=MX-CPA, id=820090931, uri=https://sites.google.com/site/cnetuc/directorio}]","892211.21","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES HUAXPALTEPEC","0","0","0","municipio-de-san-andres-huaxpaltepec-presidencia-municipal-de-san-andres-huaxpaltepec","0","[{type=contactPoint, value=FELIPE ANGEL VELASCO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Oficina de Representación de Apoyo Administrativo en Guadalajara, scheme=MX-CPA, id=18572053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1539227220000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Representación de Apoyo Administrativo en Guadalajara","0","0","0","oficina-de-representacion-de-apoyo-administrativo-en-guadalajara-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","5778646.109999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE TIJUANA, BAJA CALIFORNIA","0","0","0","instituto-tecnologico-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Social Municipal, scheme=MX-CPA, id=39306001, uri=https://sites.google.com/site/cnetuc/directorio}]","3795145.18","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Social Municipal","0","0","0","direccion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-topia-durango","0",,
