"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FRAJAL EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FRAJAL EMPRESARIAL SA DE CV","0","4366111.1899999995","0","frajal-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DMI INGENIERIA APLICADA S.A. DE C.V.","0","260201.6","0","dmi-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROCESADORA DE AGUA VALLE DEL PILON, S.A. DE C.V.","0","76796","0","procesadora-de-agua-valle-del-pilon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ORGANIZACIýN Y ESTRATEGýA HUMANA, S. DE R. L. DE C.V.","0","5370950","0","organizaciyn-y-estrategya-humana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES DEL PUERTO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROYECTOS Y CONSTRUCCIONES DEL PUERTO, S.A. DE C.V.","0","1.3482371232999998E8","0","proyectos-y-construcciones-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CISMA CONSTRUCTOR S.A. DE C.V.","0","7880552.2","0","cisma-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y EQUIPOS PARA JARDIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAQUINARIA Y EQUIPOS PARA JARDIN SA DE CV","0","3742707.14","0","maquinaria-y-equipos-para-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=PROVDELIM Y ASOCIADOS, S.A DE C.V.}, {name=PROVDELIM Y ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVDELIM Y ASOCIADOS S.A DE C.V","0","142237.2","0","provdelim-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SISTEMAS INDUSTRIALES DE FUERZA S.A. DE C.V.","0","4689718.67","0","sistemas-industriales-de-fuerza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EMPRESA CONSTRUCTORA COPROIC SA DE CV, scheme=RFC, verified=1, id=ECC010210912}]","0","[{name=EMPRESA CONSTRUCTORA COPROIC, S.A. DE C.V.}, {name=EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","EMPRESA CONSTRUCTORA COPROIC SA DE CV","0","1.8065425925E8","0","empresa-constructora-coproic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA, S.A. DE C.V.}, {name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. C.V.}, {name=Operadora de Hoteles y Restaurantes Sumiya S.A. DE C.V.}, {name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","OPERADORA DE HOTELES Y RESTAURANTES SUMIYA SA DE CV","0","3646357.21","0","operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SANTA MARIA COMUNICATIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SANTA MARIA COMUNICATIONS SA DE CV","0","787644.8400000001","0","santa-maria-comunications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DELTA DE MONTERREY","0","825007.71","0","delta-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GEOHIDROLOGIA APLICADA SA DE CV, scheme=RFC, verified=1, id=GAP890222942}]","0","[{name=GEOHIDROLOGIA APLICADA, S.A. DE C.V.}, {name=GEOHIDROLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GEOHIDROLOGIA APLICADA SA DE CV","0","7.020156034E7","0","geohidrologia-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=EMDESA, SA DE CV, scheme=RFC, id=EMD071126MW9}]","0","[{name=EMDESA S.A. DE C.V.}, {name=EMDESA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","4839712.36","[{id=compranet-1620524637144}]","3","EMDESA, S.A. DE C.V.","0","2089302.12","0","emdesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MINEX MEXICANA CONSULTORES Y ABASTECEDORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MINEX MEXICANA CONSULTORES Y ABASTECEDORES SA DE CV","0","1872949.04","0","minex-mexicana-consultores-y-abastecedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO MEYCO, S.A. DE C.V.","0","490246.92000000004","0","grupo-meyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MIV CONSTRUCTORA, S.A. DE C.V.","0","519007.12","0","miv-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INTERNACIONAL PROOVEDORA DE INDUSTRIAS, S.A. DE C.V.","0","14612.46","0","internacional-proovedora-de-industrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GADSDEN S.A. DE C.V.}, {name=GADSDEN S. A. DE C. V.}, {name=Gadsden S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GADSDEN, S.A. DE C.V.","0","3424554.96","0","gadsden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=MSP9607305F7}]","0","[{name=MULTISERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV","0","4895369.8500000015","0","multiservicios-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO EJECUTIVO EMPRESARIAL C.G. S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DESARROLLO EJECUTIVO EMPRESARIAL, C.G. S.A. DE C.V.","0","1978500","0","desarrollo-ejecutivo-empresarial-cg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REDICMA DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=RPU050420N49}]","0","[{name=REDICMA DE PUEBLA, S.A. DE C.V.}, {name=REDICMA DE PUEBLA S.A. DE C.V.}, {name=REDICMA DE PUEBLA S.A. DE .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","REDICMA DE PUEBLA SA DE CV","0","3.5353225942999995E8","0","redicma-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TOMAS GAYTAN GARCIA Y ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TOMÁS GAYTÁN GARCÍA Y ASOCIADOS, S.A. DE C.V.","0","853028.8200000001","0","tomas-gaytan-garcia-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","RIVERA ABRAIRA SERVICIOS INTEGRADOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.","0","779539.13","0","rivera-abraira-servicios-integrados-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","UNIDAD DE INMUNOLOGIA ESPECIALIZADA S.A. DE C.V.","0","814667","0","unidad-de-inmunologia-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO EMPRESARIAL DEL NORTE,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSORCIO EMPRESARIAL DEL NORTE, S.A. DE C.V.","0","506426","0","consorcio-empresarial-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORÍA ESTRATÉGICA EN MERCADOTECNIA, S.A. DE C.V.}, {name=CONSULTORIA ESTRATEGICA EN MERCADOTECNIA S.A. DE C.V.}, {name=CONSULTORÍA ESTRATÉGICA EN MERCADOTECNIA S.A. DE C.V.}, {name=CONSULTORIA ESTRATEGICA EN MERCADOTECNIA S.A. DE .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSULTORIA ESTRATEGICA EN MERCADOTECNIA SA DE CV","0","1848954.4","0","consultoria-estrategica-en-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HCM INGENIERIA SA DE CV}, {name=HCM INGENIERIA, SA. DE C.V.}, {name=HCM INGENIERIA S.A. DE C.V.}, {name=HCM INGENIERÍA S.A. DE C.V.}, {name=HCM INGENIERÍA S.A. DE C.V}, {name=HCM Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","HCM INGENIERIA, S.A. DE C.V.","0","8.741196038E8","0","hcm-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS AMERICANOS PARA RIEGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS AMERICANOS PARA RIEGO SA DE CV","0","535677.86","0","sistemas-americanos-para-riego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ING. MOISES H GUZMAN MARTINEZ","0","1103678.58","0","ing-moises-h-guzman-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA ELECTRICA ASENCIO SA DE CV","0","4034147.7","0","distribuidora-electrica-asencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACCION MOTORS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ACCION MOTORS SA DE CV","0","3455822.37","0","accion-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTAL QUIRURGICO DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=IQO890220G64}]","0","[{name=INSTRUMENTAL QUIRURGICO DE OCCIDENTE,S.A. DE C.V.}, {name=INSTRUMENTAL QUIRURGICO DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","INSTRUMENTAL QUIRURGICO DE OCCIDENTE SA DE CV","0","3769551.67","0","instrumental-quirurgico-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES DE CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOLUCIONES INTELIGENTES DE CONSTRUCCION SA DE CV","0","1.1814195059999999E7","0","soluciones-inteligentes-de-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","QUANTUM RESERVOIR IMPACT, LLC","0","6.584586808E7","0","quantum-reservoir-impact-llc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=EQUIPOS COMERCIALES SA DE CV, scheme=RFC, verified=1, id=ECO8411215T6}]","0","[{name=EQUIPOS COMERCIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","15","EQUIPOS COMERCIALES SA DE CV","0","3533824.0999999996","0","equipos-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","GLOBAL TRANSPORTE INSDUSTRIA SERVICIO, S.A. DE C.V.","0","5.226938406E7","0","global-transporte-insdustria-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO CONSTRUCTOR ARAGýN, S.A. DE C.V.","0","231104.94","0","grupo-constructor-aragyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE CONVERSION DE DOCUMENTOS E IMAGENES SA DE CV, scheme=RFC, verified=1, id=CCD0408251H0}]","0","[{name=CENTRO DE CONVERSIÓN DE DOCUMENTOS E IMAGENES, S.A. DE C.V.}, {name=CENTRO DE CONVERSION DE DOCUMENTOS E IMAGENES, S.A. DE C.V.}, {name=CENTRO DE CONVERSION DE DOCUMENTOS E IMÁGENES S.A. DE C.V.}, {name=CENTRO DE CONVERSIÓN DE DOCUMENTOS E IMÁGENES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CENTRO DE CONVERSION DE DOCUMENTOS E IMAGENES SA DE CV","0","1.516102983E7","0","centro-de-conversion-de-documentos-e-imagenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAAP`S GLOBAL, S.A. DE C.V.","0","120600","0","saaps-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES PITIC, S.A. DE C.V.}, {name=TRANSPORTES PITIC SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","TRANSPORTES PITIC S.A. DE C.V.","0","769575.9900000003","0","transportes-pitic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AJ Y ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","AJ Y ASOCIADOS SA DE CV","0","1.1292745580000002E7","0","aj-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=TOSCHI SA DE CV, scheme=RFC, verified=1, id=TOS911105KFA}]","0","[{name=TOSCHI SA DE CV}, {name=TOSCHI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","TOSCHI, S.A. DE C.V.","0","772900","0","toschi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SINERGIACORP, S.A. DE C.V.","0","98998.89","0","sinergiacorp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COELCI, S.A. DE C.V.}, {name=COELCI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","COELCI SA DE CV","0","4.149626077E7","0","coelci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA , URBANIZACIONES Y CONTRUCCIONES DEL NORTE, S.A DE C.V.","0","2759810.4","0","ingenieria-urbanizaciones-y-contrucciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE PROYECTOS Y EDIFICADORES DE OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","operadora de proyectos y edificadores de obras S.A. DE C.V.","0","7174994.21","0","operadora-de-proyectos-y-edificadores-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NEUMATICOS ABC SA DE CV","0","26572","0","neumaticos-abc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","URBANIZADORA Y EDIFICACIONES DEL SUR, S.A. DE C.V.","0","282388.67","0","urbanizadora-y-edificaciones-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TELVENT ENERGIA, S.A.","0","5.3225436761E8","0","telvent-energia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARTROLIFE, S.A. DE C.V., scheme=RFC, id=ART040709K58}]","0","[{name=ARTROLIFE S.A DE C.V.}, {name=ARTROLIFE S.A. DE C.V.}, {name=ARTROLIFE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","16067.16","[{id=compranet-1620524637144}]","14","Artrolife, S.A de C.V","0","1889810.584","0","artrolife-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEMCO DIVISION OF CORE LABORATORIES LP","0","727292.43","0","temco-division-of-core-laboratories-lp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ROFEM DISTRIBUCION, S.A. DE C.V., scheme=RFC, id=RDI0405038B5}]","0","[{name=ROFEM DISTRIBUCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","1337322.74","[{id=compranet3-1620530467436}]","26","ROFEM DISTRIBUCION, S.A. DE C.V.","0","1636050.8499999999","0","rofem-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REDES PRIVADAS VIRTUALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REDES PRIVADAS VIRTUALES SA DE CV","0","291271.79000000004","0","redes-privadas-virtuales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GOTOP CONSTRUCCIONES Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=GCP001002DH2}]","0","[{name=GOTOP CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}, {name=GOTOP CONSTRUCCIONES Y PROYECTOS S. A. DE C.V.}, {name=GOTOP CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.}, {name=Gotop Construcciones y Proyectos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","GOTOP CONSTRUCCIONES Y PROYECTOS SA DE CV","0","1.1342709782000001E8","0","gotop-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JIRA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JIRA INDUSTRIAL S.A DE C.V","0","707952","0","jira-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN VACIO Y DETECCION DE FUGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INGENIERIA EN VACIO Y DETECCION DE FUGAS SA DE CV","0","536791.047","0","ingenieria-en-vacio-y-deteccion-de-fugas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y DISEÑO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA Y DISEÑO, S.A. DE C.V.","0","76980","0","comercializadora-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES RIVAS RIVAS SA DE CV, scheme=RFC, verified=1, id=CRR010125PY3}]","0","[{name=CONSTRUCCIONES RIVAS RIVAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES RIVAS RIVAS SA DE CV","0","1.968739155E7","0","construcciones-rivas-rivas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES PUENTES Y ESTRUCTURAS DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CPE900103BU9}]","0","[{name=CONSTRUCCIONES, PUENTES Y ESTRUCTURAS DEL NORESTE, S.A DE C.V.}, {name=CONSTRUCCIONES PUENTES Y ESTRUCTURAS DEL NORESTE S.A. DE C.V}, {name=CONSTRUCCIONES, PUENTES Y ESTRUCTURAS DEL NORESTE, S.A. DE C.V.}, {name=CONSTRUCCIONES PUENTES Y ESTRUCTURAS DEL NORESTE S.A. DE C.V.}, {name=CONSTRUCCIONES PUENTES Y ESTRUCTURAS DEL NORESTE S.A.DE.C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","CONSTRUCCIONES PUENTES Y ESTRUCTURAS DEL NORESTE SA DE CV","0","3.477063220160001E8","0","construcciones-puentes-y-estructuras-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMPAýIA MANUFACTURERA DE CALZADO EMYCO, S.A. DE C.V.","0","169169.28","0","compayia-manufacturera-de-calzado-emyco-sa-de-cv","0"
