"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420693}]","BAPRO MANDATOS Y NEGOCIOS S.A.U.","bapro-mandatos-y-negocios-sau","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420684}]","MMG PANAMA ALLOCATION FUND INC.","mmg-panama-allocation-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427166}]","SOCIEDAD INDUSTRIAL GANADERA ELORDEÑO S.A.","sociedad-industrial-ganadera-elordeno-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424518}]","METROPOLIS COMPAÑIA FINANCIERA S.A.","metropolis-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421796}]","EMPRESA CONSTRUCTORA MOLLER Y PEREZ-COTAPOS S.A.","empresa-constructora-moller-y-perez-cotapos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425586}]","PORTUARIA CABO FROWARD S.A.","portuaria-cabo-froward-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423490}]","INMOBILIARIA LAVIE S.A.","inmobiliaria-lavie-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367246}, {id=mujeres2020-1619230421567}]","Desarrolladora Homex, S.A.B. de C.V.","desarrolladora-homex-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420478}]","AVAL FEDERAL S.G.R.","aval-federal-sgr","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","TECNICAS REUNIDAS, S.A.","tecnicas-reunidas-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","2","0","7242593920","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430266}, {id=mujeres2019-1619230371997}]","PERUANA DE ENERGIA S.A.A.","peruana-de-energia-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421509}, {id=mujeres2019-1619230368727}]","CRUZADOS S.A.D.P.","cruzados-sadp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423289}, {id=mujeres2019-1619230367715}]","Industria Textil TSM S.A.","industria-textil-tsm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421270}, {id=mujeres2019-1619230367508}]","COMPAÑIA INTRODUCTORA DE BUENOS AIRES S.A.","compania-introductora-de-buenos-aires-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2019-1619230370934}, {id=mujeres2020-1619230421499}]","CREDOMATIC DE GUATEMALA, S.A.","credomatic-de-guatemala-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428714}, {id=mujeres2019-1619230368465}]","WETZEL S.A.","wetzel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424857}, {id=mujeres2019-1619230368220}]","MUNDIAL S.A. - PRODUTOS DE CONSUMO","mundial-sa---produtos-de-consumo","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368902}, {id=mujeres2020-1619230422146}]","FERROCARRIL DE ARICA A LA PAZ S.A.","ferrocarril-de-arica-a-la-paz-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367267}, {id=mujeres2020-1619230422613}]","Grupo Aeroméxico, S.A.B. de C.V.","grupo-aeromexico-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420460}]","ASIACAR S.A.","asiacar-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368280}, {id=mujeres2020-1619230425742}]","PROFARMA DISTRIB PROD FARMACEUTICOS S.A.","profarma-distrib-prod-farmaceuticos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368739}, {id=mujeres2020-1619230421556}]","DEPORTIVA Y FORESTAL DE TALCA S.A.","deportiva-y-forestal-de-talca-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367786}, {id=mujeres2020-1619230420490}]","AZEVEDO E TRAVASSOS S.A.","azevedo-e-travassos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372284}]","Gralado S.A.","gralado-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421545}]","Decreditos SA","decreditos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425170}]","Organización Soriana, S. A. B. de C. V.","organizacion-soriana-s-a-b-de-c-v","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426543}]","SANTOSCMI S.A.","santoscmi-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423850}]","IZAGUIRRE BARRAIL INVERSORA S.A.E.C.A.","izaguirre-barrail-inversora-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426109}, {id=mujeres2019-1619230368300}]","REFINARIA DE PETROLEOS MANGUINHOS S.A.","refinaria-de-petroleos-manguinhos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427173}]","SOCIEDAD INMOBILIARIA VIÑA DEL MAR S.A.","sociedad-inmobiliaria-vina-del-mar-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423989}]","LA VANGUARDIA FORESTAL (VANGUARFOREST) S.A.","la-vanguardia-forestal-vanguarforest-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370178}, {id=mujeres2020-1619230420403}]","ALANTRA PARTNERS S.A.","alantra-partners-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368917}, {id=mujeres2020-1619230422366}]","FRUTICOLA VICONTO S.A.","fruticola-viconto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423781}, {id=mujeres2019-1619230369093}]","INVEXANS S.A.","invexans-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371347}, {id=mujeres2020-1619230429219}]","CINEPLEX S.A.","cineplex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423644}, {id=mujeres2019-1619230369059}]","INVERSIONES CONFUTURO S.A.","inversiones-confuturo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423970}, {id=compranet-1620524637144}]","LA LATINOAMERICANA SEGUROS SA","la-latinoamericana-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RUPC, id=12831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RFC, verified=1, id=LSE7406056F6}]","0","[{name=LA LATINOAMERICANA SEGUROS, S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S. A.}, {name=La Latinoamericana Seguros S. A.}, {name=La Latinoamericana Seguros S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A}, {name=LA LATINOAMERICANA SEGUROS S. A.}]","0","0","0","123","0","1.09293677705E9","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230423259}]","INDITEX S.A.","inditex-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427966}]","TOYOTA COMPAÑIA FINANCIERA DE ARGENTINA S.A.","toyota-compania-financiera-de-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421607}]","DISTRIBUIDORA DE GAS DEL CENTRO S.A","distribuidora-de-gas-del-centro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429589}, {id=mujeres2019-1619230371573}]","EMPRESA EDITORA EL COMERCIO S.A.","empresa-editora-el-comercio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371790}, {id=mujeres2020-1619230429947}]","INTERCORP PERU LTD.","intercorp-peru-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421375}]","CORDIAL COMPAÑIA FINANCIERA S.A.","cordial-compania-financiera-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429898}, {id=mujeres2019-1619230371764}]","INDUSTRIAS DEL ENVASE S.A.","industrias-del-envase-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369158}, {id=mujeres2020-1619230420417}]","ALMACENES GENERALES DE DEPOSITO ALMAVIVA S.A.","almacenes-generales-de-deposito-almaviva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420755}, {id=mujeres2019-1619230367608}]","BEPSA DEL PARAGUAY S.A.E.C.A.","bepsa-del-paraguay-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370245}, {id=mujeres2020-1619230420689}]","BANKIA S.A.","bankia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230368543}]","AVLA S.A.","avla-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428414}, {id=mujeres2019-1619230369741}]","VALORES INDUSTRIALES S.A.","valores-industriales-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369782}, {id=mujeres2020-1619230420543}]","BANCO DAVIVIENDA (COSTA RICA) S.A.","banco-davivienda-costa-rica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370049}, {id=mujeres2020-1619230423663}]","Inversiones Financieras Banco Agricola S.A.","inversiones-financieras-banco-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367387}, {id=mujeres2020-1619230426737}]","SERVICIOS CORPORATIVOS JAVER, S.A.B. DE C.V.","servicios-corporativos-javer-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420600}, {id=mujeres2019-1619230369246}]","BANCO GNB SUDAMERIS","banco-gnb-sudameris","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428481}]","Vetanco S.A.","vetanco-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371253}, {id=mujeres2020-1619230429065}]","BANCO INTERNACIONAL DEL PERU S.A.A. - INTERBANK","banco-internacional-del-peru-saa---interbank","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372313}, {id=mujeres2020-1619230428854}]","Zonamerica SA","zonamerica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421190}]","COHERVI S.A.","cohervi-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367301}, {id=mujeres2020-1619230422915}]","GRUPO MEXICO, S.A.B. DE C.V.","grupo-mexico-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","LA HIPOTECARIA (HOLDING) INC.","la-hipotecaria-holding-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425065}]","NUEVOSUR S.A","nuevosur-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230423578}, {id=mujeres2019-1619230370956}]","INTERBOLSA SOCIEDAD DE FONDOS DE INVERSION, S.A.","interbolsa-sociedad-de-fondos-de-inversion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420421}]","ALPHA FACTORING DEL ECUADOR ALLFACTOR S.A.","alpha-factoring-del-ecuador-allfactor-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368920}, {id=mujeres2020-1619230422475}]","GENERAL MOTORS FINANCIAL CHILE S.A.","general-motors-financial-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428674}, {id=mujeres2019-1619230368463}]","VULCABRAS/AZALEIA S.A.","vulcabrasazaleia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371786}, {id=mujeres2020-1619230429934}]","INTERCORP FINANCIAL SERVICES INC.","intercorp-financial-services-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430215}]","NEXA RESOURCES ATACOCHA S.A.A.","nexa-resources-atacocha-saa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367850}, {id=mujeres2020-1619230420841}]","BRASIL BROKERS PARTICIPACOES S.A.","brasil-brokers-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230426353}, {id=mujeres2019-1619230367616}]","ROSANTI S.A.E.C.A.","rosanti-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367973}, {id=mujeres2020-1619230421294}]","CONC ROD AYRTON SENNA E CARV PINTO S.A.-ECOPISTAS","conc-rod-ayrton-senna-e-carv-pinto-sa-ecopistas","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367298}, {id=mujeres2020-1619230422898}]","Grupo Lamosa, S.A.B. de C.V.","grupo-lamosa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421195}, {id=mujeres2019-1619230368664}]","COLEGIO INGLES CATOLICO DE LA SERENA S.A","colegio-ingles-catolico-de-la-serena-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429236}, {id=mujeres2019-1619230371359}]","COLEGIOS PERUANOS S.A.","colegios-peruanos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421179}]","PERUTIL, S.A.","perutil-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}, {id=mujeres2019-1619230371118}]","TOWER CORPORATION","tower-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426149}]","REPAPERS RECICLAJE DEL ECUADOR S.A.","repapers-reciclaje-del-ecuador-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370654}, {id=mujeres2020-1619230424603}]","MINERALES Y PRODUCTOS DERIVADOS S.A.","minerales-y-productos-derivados-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","INVERSIONES TERRALUNA, S.A.","inversiones-terraluna-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368232}, {id=mujeres2020-1619230425023}]","NORTEC QUÍMICA S.A.","nortec-quimica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424218}, {id=mujeres2019-1619230368175}]","MANGELS INDUSTRIAL S.A.","mangels-industrial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","GRUPO MELO, S.A.","grupo-melo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367548}, {id=mujeres2020-1619230425058}]","NUEVO CONTINENTE S.A.","nuevo-continente-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429154}, {id=mujeres2019-1619230371308}]","CAJA RURAL DE AHORRO Y CREDITO LOS ANDES S.A.","caja-rural-de-ahorro-y-credito-los-andes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420460}]","ASISERVY S.A.","asiservy-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369966}]","BANCO CUSCATLÁN DE EL SALVADOR, S.A.","banco-cuscatlan-de-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421346}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","CONSUBANCO SA INSTITUCION DE BANCA MULTIPLE","consubanco-sa-institucion-de-banca-multiple","[{id=mujeres2020}, {id=compranet}]","[company]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","0","0","1","0","2400000","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429299}, {id=mujeres2019-1619230371402}]","COMPAÑÍA UNIVERSAL TEXTIL S.A.","compania-universal-textil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427372}]","STADIO ITALIANO DI CONCEPCION S.A.","stadio-italiano-di-concepcion-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","DOLPHY PLAZA COMERCIAL, S.A.","dolphy-plaza-comercial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367287}, {id=mujeres2020-1619230422823}]","GRUPO FINANCIERO MULTIVA S.A.B. DE C.V.","grupo-financiero-multiva-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421366}, {id=mujeres2019-1619230369423}]","COOMEVA ENTIDAD PROMOTORA DE SALUD S.A.","coomeva-entidad-promotora-de-salud-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421355}]","CONTINENTAL TIRE ANDINA S.A.","continental-tire-andina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369515}, {id=mujeres2020-1619230422445}]","GASES DE OCCIDENTE S.A. E.S.P.","gases-de-occidente-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368834}, {id=mujeres2020-1619230421945}]","ENAEX S.A.","enaex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367403}]","ALUAR ALUMINIO ARGENTINO S.A.","aluar-aluminio-argentino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369558}, {id=mujeres2020-1619230422949}]","GRUPO NUTRESA S.A.","grupo-nutresa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427284}]","SOLBANCO","solbanco","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426024}, {id=mujeres2019-1619230368297}]","RB CAPITAL SECURITIZADORA S.A.","rb-capital-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420543}]","BANCO D-MIRO S.A.","banco-d-miro-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423455}, {id=mujeres2019-1619230368986}]","INMOBILIARIA DEPORTIVA UNION ESPAÑOLA S.A.","inmobiliaria-deportiva-union-espanola-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429011}, {id=mujeres2019-1619230371226}]","BANCO DE CREDITO DEL PERU","banco-de-credito-del-peru","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
