"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ICE MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-282-16]","[{roles=supplier, name=ICE MART S.A. DE C.V., details={type=company}, id=ice-mart-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-282-16-XEIPN-282-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ice-mart-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN COMPRESOR SELLADO TIPO SCROLL MODELO SM160T3CB PARA REFRIGERANTE Y PARA ACEITE MINERAL","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE UN COMPRESOR SELLADO TIPO SCROLL MODELO SM160T3CB PARA REFRIGERANTE Y PARA ACEITE MINERAL","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-282-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-282-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-282-16}]","SUMINISTRO E INSTALACIÓN DE UN COMPRESOR SELLADO TIPO SCROLL MODELO SM160T3CB PARA REFRIGERANTE Y PARA ACEITE MINERAL","XEIPN-282-16","XE-IPN Canal 11","2016-05-16T00:00:00.000Z","XEIPN-282-16","ocds-0ud2q6-XEIPN-282-16","43358.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE MART S.A. DE C.V., id=ice-mart-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43358.48","XEIPN-282-16"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SAFARI ICE INDUSTRIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27427TUXTLA]","[{roles=supplier, name=SAFARI ICE INDUSTRIES S.A. DE C.V., details={type=company}, id=safari-ice-industries-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27427TUXTLA-27427TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[safari-ice-industries-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27427TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27427TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27427TUXTLA}]","ABARROTES COMESTIBLES","27427TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27427TUXTLA","ocds-0ud2q6-27427TUXTLA","4920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFARI ICE INDUSTRIES S.A. DE C.V., id=safari-ice-industries-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4920","27427TUXTLA"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SAFARI ICE INDUSTRIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26292TUXTLA]","[{roles=supplier, name=SAFARI ICE INDUSTRIES S.A. DE C.V., details={type=company}, id=safari-ice-industries-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26292TUXTLA-26292TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[safari-ice-industries-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26292TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26292TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26292TUXTLA}]","ABARROTES COMESTIBLES","26292TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26292TUXTLA","ocds-0ud2q6-26292TUXTLA","39360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFARI ICE INDUSTRIES S.A. DE C.V., id=safari-ice-industries-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39360","26292TUXTLA"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SAFARI ICE INDUSTRIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23875TUXTLAGUTIERREZ]","[{roles=supplier, name=SAFARI ICE INDUSTRIES S.A. DE C.V., details={type=company}, id=safari-ice-industries-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23875TUXTLAGUTIERREZ-23875TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[safari-ice-industries-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23875TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23875TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23875TUXTLAGUTIERREZ}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","23875TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","23875TUXTLAGUTIERREZ","ocds-0ud2q6-23875TUXTLAGUTIERREZ","9288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFARI ICE INDUSTRIES S.A. DE C.V., id=safari-ice-industries-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9288","23875TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2017-12-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026911]","[{roles=supplier, name=ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V., details={type=company}, id=ice-facility-management-services-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500026911-4500026911","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ice-facility-management-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA RED CAPUFE","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026911}]","SERVICIO DE LIMPIEZA RED CAPUFE","4500026911","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026911","ocds-0ud2q6-4500026911","121879.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V., id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121879.8","4500026911"
"2021-05-09T00:24:27.000Z","2017-03-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025927, http://pot.capufe.mx/del-viii/subadm/adq/2017/4500025927/DEL-VIII-RECMAT-Contrato-4500025927.pdf]","[{roles=supplier, name=ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V., details={type=company}, id=ice-facility-management-services-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500025927-4500025927","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ice-facility-management-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA RED CAPUFE","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025927}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500025927-2, url=http://pot.capufe.mx/del-viii/subadm/adq/2017/4500025927/DEL-VIII-RECMAT-Contrato-4500025927.pdf}]","SERVICIO DE LIMPIEZA RED CAPUFE","4500025927","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025927","ocds-0ud2q6-4500025927","1726384.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V., id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1726384.33","4500025927"
"2021-05-09T00:24:27.000Z","2017-10-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026766, http://pot.capufe.mx/del-viii/subadm/adq/2017/4500026766/DEL-VIII-RECMAT-Contrato-4500026766.pdf]","[{roles=supplier, name=ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V., details={type=company}, id=ice-facility-management-services-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500026766-4500026766","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ice-facility-management-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA LA RED CAPUFE","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA LA RED CAPUFE","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026766}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500026766-2, url=http://pot.capufe.mx/del-viii/subadm/adq/2017/4500026766/DEL-VIII-RECMAT-Contrato-4500026766.pdf}]","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA LA RED CAPUFE","4500026766","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-25T00:00:00.000Z","4500026766","ocds-0ud2q6-4500026766","204102.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE FACILITY MANAGEMENT SERVICESS.A. DE C.V., id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204102.76","4500026766"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[ICE FACILITY MANAGEMENT SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025944]","[{roles=supplier, name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, details={type=company}, id=ice-facility-management-services-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500025944-4500025944","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ice-facility-management-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025944}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","4500025944","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025944","ocds-0ud2q6-4500025944","5886797.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5886797.68","4500025944"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[Ice Facility Management Services S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025947]","[{roles=supplier, name=Ice Facility Management Services S.A. de C.V., details={type=company}, id=ice-facility-management-services-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500025947-4500025947","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ice-facility-management-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025947}]","Limpieza","4500025947","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025947","ocds-0ud2q6-4500025947","7636891.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ice Facility Management Services S.A. de C.V., id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7636891.51","4500025947"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[ICE FACILITY MANAGEMENT SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025959]","[{roles=supplier, name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, details={type=company}, id=ice-facility-management-services-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500025959-4500025959","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ice-facility-management-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE LAS PLAZAS DE COBRO Y CENTROS DE TRABAJO DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE LAS PLAZAS DE COBRO Y CENTROS DE TRABAJO DE LA RED CAPUFE","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025959}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE LAS PLAZAS DE COBRO Y CENTROS DE TRABAJO DE LA RED CAPUFE","4500025959","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025959","ocds-0ud2q6-4500025959","3057443.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICE FACILITY MANAGEMENT SERVICES SA DE CV, id=ice-facility-management-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3057443.2","4500025959"
