"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019167]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019167-4500019167","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje ( incluye refaciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje ( incluye refaciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019167}]","Los servicios de mantenimiento preventivo de Equipos de Peaje ( incluye refaciones)","4500019167","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019167","ocds-0ud2q6-4500019167","11585542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11585542","4500019167"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019168]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019168-4500019168","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Losservicios de mantenimiento preventivo de Equipos de Peaje","[{id=pot-1620519810584}]","Losservicios de mantenimiento preventivo de Equipos de Peaje","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019168}]","Losservicios de mantenimiento preventivo de Equipos de Peaje","4500019168","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019168","ocds-0ud2q6-4500019168","26776758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26776758","4500019168"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[AXIOMPASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019171]","[{roles=supplier, name=AXIOMPASS S.A. DE C.V., details={type=company}, id=axiompass-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019171-4500019171","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[axiompass-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a Equipos de Telepeaje de residentes en las Plazas de cobro de la Red FNI","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a Equipos de Telepeaje de residentes en las Plazas de cobro de la Red FNI","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019171}]","Los servicios de mantenimiento preventivo y correctivo a Equipos de Telepeaje de residentes en las Plazas de cobro de la Red FNI","4500019171","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019171","ocds-0ud2q6-4500019171","1449780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXIOMPASS S.A. DE C.V., id=axiompass-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449780","4500019171"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[THALES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019173]","[{roles=supplier, name=THALES MÉXICO S.A. DE C.V., details={type=company}, id=thales-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019173-4500019173","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019173}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones)","4500019173","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019173","ocds-0ud2q6-4500019173","4904379.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES MÉXICO S.A. DE C.V., id=thales-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4904379.36","4500019173"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019189]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019189-4500019189","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Vigilancia para las instaleciones de Oficinas Centrales de la Subgerencia de Almacenes e Inventarios Oficinas de Enlace y Oficinas de Pico de Verapaz","[{id=pot-1620519810584}]","Los Servicios de Vigilancia para las instaleciones de Oficinas Centrales de la Subgerencia de Almacenes e Inventarios Oficinas de Enlace y Oficinas de Pico de Verapaz",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019189}]","Los Servicios de Vigilancia para las instaleciones de Oficinas Centrales de la Subgerencia de Almacenes e Inventarios Oficinas de Enlace y Oficinas de Pico de Verapaz","4500019189","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019189","ocds-0ud2q6-4500019189","8381714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8381714","4500019189"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[INDUSTRIAS RACCO DIAMENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017132]","[{roles=supplier, name=INDUSTRIAS RACCO DIAMENTE S.A. DE C.V., details={type=company}, id=industrias-racco-diamente-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017132-4500017132","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[industrias-racco-diamente-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento y rehabilitación del Sistema de Comunicación del 074","[{id=pot-1620519810584}]","Los servicios de mantenimiento y rehabilitación del Sistema de Comunicación del 074","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017132}]","Los servicios de mantenimiento y rehabilitación del Sistema de Comunicación del 074","4500017132","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-16T00:00:00.000Z","4500017132","ocds-0ud2q6-4500017132","283868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RACCO DIAMENTE S.A. DE C.V., id=industrias-racco-diamente-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283868","4500017132"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017196]","[{roles=supplier, name=COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V., details={type=company}, id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017196-4500017196","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[copse-agente-de-seguros-y-de-fianzas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría externa en materia de seguros para la póliza de seguro del usuario de la red FNI","[{id=pot-1620519810584}]","Los servicios de asesoría externa en materia de seguros para la póliza de seguro del usuario de la red FNI","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017196}]","Los servicios de asesoría externa en materia de seguros para la póliza de seguro del usuario de la red FNI","4500017196","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500017196","ocds-0ud2q6-4500017196","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V., id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4500017196"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017766]","[{roles=supplier, name=THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V., details={type=company}, id=thales-security-solutions-&-services-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017766-4500017766","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-security-solutions-&-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) sujetándose al Procedimiento de Ejecución de Servicios de Mantenimiento Preventivo y Correctivo Vía Red y Bitácora Excel","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) sujetándose al Procedimiento de Ejecución de Servicios de Mantenimiento Preventivo y Correctivo Vía Red y Bitácora Excel","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017766}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) sujetándose al Procedimiento de Ejecución de Servicios de Mantenimiento Preventivo y Correctivo Vía Red y Bitácora Excel","4500017766","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017766","ocds-0ud2q6-4500017766","22317000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V., id=thales-security-solutions-&-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22317000","4500017766"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017768]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017768-4500017768","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) sujetándose al Procedimiento de Ejecución de Servicios de Mantenimiento Preventivo y Correctivo Vía Red y Bitácora Excel","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) sujetándose al Procedimiento de Ejecución de Servicios de Mantenimiento Preventivo y Correctivo Vía Red y Bitácora Excel","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017768}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) sujetándose al Procedimiento de Ejecución de Servicios de Mantenimiento Preventivo y Correctivo Vía Red y Bitácora Excel","4500017768","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017768","ocds-0ud2q6-4500017768","27593482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27593482","4500017768"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017771]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017771-4500017771","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017771}]","Los servicios de mantenimiento preventivo de Equipos de Peaje","4500017771","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017771","ocds-0ud2q6-4500017771","1696926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1696926","4500017771"
