"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700290741&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-001-09-700290741","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cable Conductor","[{id=compranet3-1620530467436}]","18164036","Cable Conductor","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700290741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700290741&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Cable Conductor","700290741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-09","ocds-0ud2q6-18164036-001-09","2705595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2705595","700290741"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700290800&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-001-09-700290800","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cable Conductor","[{id=compranet3-1620530467436}]","18164036","Cable Conductor","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700290800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700290800&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Cable Conductor","700290800","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-09","ocds-0ud2q6-18164036-001-09","14395326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14395326","700290800"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291136&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-001-09-700291136","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cable Conductor","[{id=compranet3-1620530467436}]","18164036","Cable Conductor","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700291136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291136&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Cable Conductor","700291136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-09","ocds-0ud2q6-18164036-001-09","7712868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7712868","700291136"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291146&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-001-09-700291146","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cable Conductor","[{id=compranet3-1620530467436}]","18164036","Cable Conductor","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700291146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291146&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Cable Conductor","700291146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-09","ocds-0ud2q6-18164036-001-09","7008995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7008995","700291146"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291190&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-001-09-700291190","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cable Conductor","[{id=compranet3-1620530467436}]","18164036","Cable Conductor","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700291190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291190&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Cable Conductor","700291190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-09","ocds-0ud2q6-18164036-001-09","1463610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463610","700291190"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[IBEROASCENSORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800445118&vv_provsino=0]","[{roles=supplier, name=IBEROASCENSORES, S.A. DE C.V., details={type=company}, id=iberoascensores-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800445118","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iberoascensores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Censo de anuncios luminosos","[{id=compranet3-1620530467436}]","18164036","Censo de anuncios luminosos","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800445118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800445118&vv_provsino=0}]","Servicio de Vigilancia","800445118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBEROASCENSORES, S.A. DE C.V., id=iberoascensores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","800445118"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SEGURIDAD Y ALARMAS DE OCCIDENTE S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461354&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y ALARMAS DE OCCIDENTE S.A, details={type=company}, id=seguridad-y-alarmas-de-occidente-sa}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800461354","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[seguridad-y-alarmas-de-occidente-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164036","Servicio de Vigilancia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800461354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461354&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","800461354","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","2162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y ALARMAS DE OCCIDENTE S.A, id=seguridad-y-alarmas-de-occidente-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162000","800461354"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROTECCION INDUSTRIAL TLATOCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461361&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA, S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800461361","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[proteccion-industrial-tlatoca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164036","Servicio de Vigilancia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800461361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461361&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","800461361","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","1521210.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION INDUSTRIAL TLATOCA, S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521210.64","800461361"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461463&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800461463","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164036","Servicio de Vigilancia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800461463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461463&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","800461463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","18281248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18281248","800461463"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CRECIMIENTO DE JALISCO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461649&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CRECIMIENTO DE JALISCO S.C., details={type=company}, id=crecimiento-de-jalisco-sc}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800461649","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[crecimiento-de-jalisco-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164036","Servicio de Vigilancia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800461649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461649&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","800461649","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","1842500.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRECIMIENTO DE JALISCO S.C., id=crecimiento-de-jalisco-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1842500.01","800461649"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CENTRO DINAMICO DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461137&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DINAMICO DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=centro-dinamico-de-seguridad-privada-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800461137","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[centro-dinamico-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164036","Servicio de Vigilancia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800461137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461137&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","800461137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","418000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DINAMICO DE SEGURIDAD PRIVADA, S.A. DE C.V., id=centro-dinamico-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418000","800461137"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461167&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-001-10-800461167","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[serviseg-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164036","Servicio de Vigilancia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800461167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800461167&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","800461167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-10","ocds-0ud2q6-18164036-001-10","627177.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627177.6","800461167"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700039328&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-002-02-700039328","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[uniformes-industriales-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Camisa de Mezclilla 100% algodon","[{id=compranet3-1620530467436}]","18164036","Camisa de Mezclilla 100% algodon","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700039328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700039328&vv_provsino=0}]","Brecha","700039328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-002-02","ocds-0ud2q6-18164036-002-02","2.225764915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.225764915E7","700039328"
