"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-028/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-007-10-CS-306-LP-M-028/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-clean-de-me-xico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","[{id=compranet3-1620530467436}]","6101193","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-028/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-028/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","CS-306-LP-M-028/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-007-10","ocds-0ud2q6-06101193-007-10","1024575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024575","CS-306-LP-M-028/10"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[ELITE PATROL PRIVATE SECURITY SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-030/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELITE PATROL PRIVATE SECURITY SERVICE S.A. DE C.V., details={type=company}, id=elite-patrol-private-security-service-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-009-08-CS-306-LP-M-030/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[elite-patrol-private-security-service-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para las distintas Unidades Administrativas del SAT en Durango y en Torreýn","[{id=compranet3-1620530467436}]","6101193","Servicio de Vigilancia para las distintas Unidades Administrativas del SAT en Durango y en Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-030/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-030/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia para las distintas Unidades Administrativas del SAT en Durango y en Torreýn","CS-306-LP-M-030/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-009-08","ocds-0ud2q6-06101193-009-08","996000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELITE PATROL PRIVATE SECURITY SERVICE S.A. DE C.V., id=elite-patrol-private-security-service-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000.04","CS-306-LP-M-030/08"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[MAXI CLEAN DE ME XICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-032/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXI CLEAN DE ME XICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-me-xico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-007-09-CS-306-LP-M-032/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-clean-de-me-xico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn","[{id=compranet3-1620530467436}]","6101193","Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-032/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn","CS-306-LP-M-032/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-007-09","ocds-0ud2q6-06101193-007-09","902527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE ME XICO S.A. DE C.V., id=maxi-clean-de-me-xico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902527","CS-306-LP-M-032/09"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[MAXI SERVICIOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-026/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXI SERVICIOS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-008-10-CS-306-LP-M-026/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-servicios-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","06101193-008-10.- Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","[{id=compranet3-1620530467436}]","6101193","06101193-008-10.- Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-026/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-026/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-026/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","06101193-008-10.- Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","CS-306-LP-M-026/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-008-10","ocds-0ud2q6-06101193-008-10","894500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI SERVICIOS DE MEXICO S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894500","CS-306-LP-M-026/10"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0021&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V., details={type=company}, id=construcciyn-y-edificaciyn-de-panel-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-021-10-CO-306-ITP-A-004/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[construcciyn-y-edificaciyn-de-panel-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101193","Adecuación o remodelación de edificio","limited","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-ITP-A-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-ITP-A-004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0021&AnoInv=2010&TipInv=R}]","Adecuación o remodelación de edificio","CO-306-ITP-A-004/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-021-10","ocds-0ud2q6-06101193-021-10","833922.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V., id=construcciyn-y-edificaciyn-de-panel-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833922.9","CO-306-ITP-A-004/10"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-034/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-008-09-CS-306-LP-M-034/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","[{id=compranet3-1620530467436}]","6101193","Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-034/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","CS-306-LP-M-034/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-008-09","ocds-0ud2q6-06101193-008-09","826000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826000","CS-306-LP-M-034/09"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-029/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-008-08-CS-306-LP-M-029/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","[{id=compranet3-1620530467436}]","6101193","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-029/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","CS-306-LP-M-029/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-008-08","ocds-0ud2q6-06101193-008-08","824595.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824595.18","CS-306-LP-M-029/08"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0021&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V., details={type=company}, id=construcciyn-y-edificaciyn-de-panel-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-021-09-CO-306-ITP-A-027/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[construcciyn-y-edificaciyn-de-panel-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101193","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-ITP-A-027/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-ITP-A-027/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0021&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de edificio","CO-306-ITP-A-027/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-021-09","ocds-0ud2q6-06101193-021-09","597247.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V., id=construcciyn-y-edificaciyn-de-panel-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597247.99","CO-306-ITP-A-027/09"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-033/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-012-08-CS-306-LP-M-033/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS INMUEBLES RESPONSABILIDAD DEL MýDULO DE RECURSOS Y SERVICIOS DE DURANGO","[{id=compranet3-1620530467436}]","6101193","SERVICIO DE VIGILANCIA EN LOS INMUEBLES RESPONSABILIDAD DEL MýDULO DE RECURSOS Y SERVICIOS DE DURANGO","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-033/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA EN LOS INMUEBLES RESPONSABILIDAD DEL MýDULO DE RECURSOS Y SERVICIOS DE DURANGO","CS-306-LP-M-033/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-012-08","ocds-0ud2q6-06101193-012-08","517440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517440","CS-306-LP-M-033/08"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-027/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-007-10-CS-306-LP-M-027/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","[{id=compranet3-1620530467436}]","6101193","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-027/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-027/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","CS-306-LP-M-027/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-007-10","ocds-0ud2q6-06101193-007-10","504679.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504679.19","CS-306-LP-M-027/10"
