"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=313-08&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-341-08-313-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","313-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=313-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","313-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-341-08","ocds-0ud2q6-06750004-341-08","3.913043478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.913043478E7","313-08"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALFREDO PATIýO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-2010&vv_provsino=0]","[{roles=supplier, name=ALFREDO PATIýO GUTIERREZ, details={type=person}, id=alfredo-patiyo-gutierrez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-177-10-002-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alfredo-patiyo-gutierrez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","002-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-177-10","ocds-0ud2q6-06750004-177-10","36503498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO PATIýO GUTIERREZ, id=alfredo-patiyo-gutierrez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36503498","002-2010"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-025-02-014-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE FARMACIA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE FARMACIA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE FARMACIA","014-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-025-02","ocds-0ud2q6-06750004-025-02","35415989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35415989","014-03"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PHARMA TYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=353-10&vv_provsino=0]","[{roles=supplier, name=PHARMA TYCSA, S.A. DE C.V., details={type=company}, id=pharma-tycsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-337-10-353-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[pharma-tycsa-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","353-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=353-10&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","353-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-337-10","ocds-0ud2q6-06750004-337-10","3.535780001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMA TYCSA, S.A. DE C.V., id=pharma-tycsa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.535780001E7","353-10"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLASE MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=009-08&vv_provsino=0]","[{roles=supplier, name=CLASE MEDICA, S.A. DE C.V., details={type=company}, id=clase-medica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-024-08-009-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clase-medica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MEDICOS PRIMARIOS DE ATENCIýN MEDICA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS MEDICOS PRIMARIOS DE ATENCIýN MEDICA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=009-08&vv_provsino=0}]","SERVICIOS MEDICOS PRIMARIOS DE ATENCIýN MEDICA","009-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-024-08","ocds-0ud2q6-06750004-024-08","3.508434695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE MEDICA, S.A. DE C.V., id=clase-medica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.508434695E7","009-08"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OCESA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-09&vv_provsino=0]","[{roles=supplier, name=OCESA COMERCIAL, S.A. DE C.V., details={type=company}, id=ocesa-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-009-09-003-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ocesa-comercial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE MARCA EN BOLETOS TICKETMASTER","[{id=compranet3-1620530467436}]","6750004","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE MARCA EN BOLETOS TICKETMASTER","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-09&vv_provsino=0}]","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE MARCA EN BOLETOS TICKETMASTER","003-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-009-09","ocds-0ud2q6-06750004-009-09","3.478260869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCESA COMERCIAL, S.A. DE C.V., id=ocesa-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.478260869E7","003-09"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMPULSORA DE MERCADOS DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA DE MERCADOS DE MEXICO, S. A. DE C. V., details={type=company}, id=impulsora-de-mercados-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-02-083-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[impulsora-de-mercados-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6750004","VALES DE DESPENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","083-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","VALES DE DESPENSA","083-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-02","ocds-0ud2q6-06750004-001-02","34341000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE MERCADOS DE MEXICO, S. A. DE C. V., id=impulsora-de-mercados-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34341000","083-02"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEKUWORKS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508-10&vv_provsino=0]","[{roles=supplier, name=SEKUWORKS DE MýXICO, S.A. DE C.V., details={type=company}, id=sekuworks-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-441-10-508-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-myxico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACION DE IMPRESION DE ENTEROS DE PLANILLAS Y ENTEROS DE BILLETES","[{id=compranet3-1620530467436}]","6750004","ELABORACION DE IMPRESION DE ENTEROS DE PLANILLAS Y ENTEROS DE BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","508-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508-10&vv_provsino=0}]","ELABORACION DE IMPRESION DE ENTEROS DE PLANILLAS Y ENTEROS DE BILLETES","508-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-441-10","ocds-0ud2q6-06750004-441-10","33494400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEKUWORKS DE MýXICO, S.A. DE C.V., id=sekuworks-de-myxico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33494400","508-10"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=207-06&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-136-06-207-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","207-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=207-06&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","207-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-136-06","ocds-0ud2q6-06750004-136-06","3.313043478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.313043478E7","207-06"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEGUROS DEL SANATORIO DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO SA DE CV, details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-002-06-062-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[seguros-del-sanatorio-durango-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MEDICOS, HOSPITALARIOS, GENERALES Y DE ALTA ESPECIALIZACIýN","[{id=compranet3-1620530467436}]","6750004","SERVICIOS MEDICOS, HOSPITALARIOS, GENERALES Y DE ALTA ESPECIALIZACIýN","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","062-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIOS MEDICOS, HOSPITALARIOS, GENERALES Y DE ALTA ESPECIALIZACIýN","062-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-002-06","ocds-0ud2q6-06750004-002-06","3.263205012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS DEL SANATORIO DURANGO SA DE CV, id=seguros-del-sanatorio-durango-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.263205012E7","062-06"
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HOSPITALES NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063-06&vv_provsino=0]","[{roles=supplier, name=HOSPITALES NACIONALES, details={type=company}, id=hospitales-nacionales}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-067-06-063-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hospitales-nacionales]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HOSPITALARIOS","[{id=compranet3-1620530467436}]","6750004","HOSPITALARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","063-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063-06&vv_provsino=0}]","HOSPITALARIOS","063-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-067-06","ocds-0ud2q6-06750004-067-06","3.263205012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES, id=hospitales-nacionales}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.263205012E7","063-06"
