"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","LOS ANDES FUND, S.A.","los-andes-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO CUARTO FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-cuarto-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","STRATEGIC INVESTORS GROUP, INC. (suspendida la negociación desde el 5/May/2016)","strategic-investors-group-inc-suspendida-la-negociacion-desde-el-5may2016","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421224}]","PROMOTORA SANTA CECILIA, S.A.","promotora-santa-cecilia-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","MULTI FINANCIAMIENTOS, S.A.","multi-financiamientos-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420900}]","GREEN TOWER PROPERTIES, INC.","green-tower-properties-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO TERCER FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-tercer-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","TAMIR INTERINVEST, S.A.","tamir-interinvest-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371034}, {id=mujeres2020-1619230420620}]","GRUPO BANDELTA HOLDING CORP.","grupo-bandelta-holding-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","BCR FONDO DE INVERSION INMOBILIARIO NO DIVERSIFICADO","bcr-fondo-de-inversion-inmobiliario-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","CORPORACION BELLAVISTA DE FINANZAS, S.A.","corporacion-bellavista-de-finanzas-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420503}]","PARQUE INDUSTRIAL Y CORPORATIVO SUR, S.A.","parque-industrial-y-corporativo-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420641}]","MMG GLOBAL ALLOCATION FUND, INC.","mmg-global-allocation-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371075}]","LATIN AMERICAN KRAFT INVESTMENTS, INC. Y SUBSIDIARIAS","latin-american-kraft-investments-inc-y-subsidiarias","[{id=mujeres2019}]","[company]"
