"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0081&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930018&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-081-03-4158930018","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ANILLO SELLO DE LABERINTO N/P 902737C1","[{id=compranet3-1620530467436}]","18575057","ANILLO SELLO DE LABERINTO N/P 902737C1","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","4158930018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4158930018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0081&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930018&vv_provsino=0}]","ANILLO SELLO DE LABERINTO N/P 902737C1","4158930018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-081-03","ocds-0ud2q6-18575057-081-03","718461.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718461.77","4158930018"
"2021-05-09T03:21:07.000Z","2002-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920062&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-095-02-4123920062","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123920062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123920062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920062&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123920062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-095-02","ocds-0ud2q6-18575048-095-02","707429.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707429.94","4123920062"
"2021-05-09T03:21:07.000Z","2002-07-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00052&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-049-02-881-CS-2-00052","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00052&vv_provsino=0}]","ARRANCADORES SUAVES DE ESTADO SOLIDO","881-CS-2-00052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-049-02","ocds-0ud2q6-18575048-049-02","690774.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690774.66","881-CS-2-00052"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920131&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-013-02-4101920131","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 REFACCIONES PARA TURBOCOMPRESORA MARCA SOLAR, N/P 131924-302","[{id=compranet3-1620530467436}]","18575085","1 REFACCIONES PARA TURBOCOMPRESORA MARCA SOLAR, N/P 131924-302","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101920131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101920131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920131&vv_provsino=0}]","1 REFACCIONES PARA TURBOCOMPRESORA MARCA SOLAR, N/P 131924-302","4101920131","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-013-02","ocds-0ud2q6-18575085-013-02","674715.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674715.83","4101920131"
"2021-05-09T03:21:07.000Z","2004-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940027&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-04-4123940027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940027&vv_provsino=0}]","Refacciones para la industria petrolera","4123940027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-04","ocds-0ud2q6-18575048-024-04","666553.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666553.44","4123940027"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940042&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-081-04-4183940042","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940042&vv_provsino=0}]","Refacciones para la industria petrolera","4183940042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-081-04","ocds-0ud2q6-18575029-081-04","587503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587503","4183940042"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320050&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-043-09-4500320050","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500320050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320050&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500320050","PEMEX REFINACIÓN","18576110-043-09","ocds-0ud2q6-18576110-043-09","586130.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586130.8","4500320050"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0205&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016789&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-205-02-5100016789","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BASE DE MODULO","[{id=compranet3-1620530467436}]","18577011","BASE DE MODULO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0205&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016789&vv_provsino=0}]","BASE DE MODULO","5100016789","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-205-02","ocds-0ud2q6-18577011-205-02","582544.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582544.3","5100016789"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00011&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-017-02-284-11-2-00011","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA UNA TURBINA DE POTENCIA ANILLO-0 No. DE PARTE : 903263C1","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA UNA TURBINA DE POTENCIA ANILLO-0 No. DE PARTE : 903263C1","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00011&vv_provsino=0}]","ADQUISICIÓN DE CONEXIONES Y ACCESORIOS PARA TUBERIA, TUBERIA DE LINEA Y VALVULAS DE USO GENERAL PARA EL ACTIVO DE PRODUCCIÓN MUSPAC.","284-11-2-00011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-017-02","ocds-0ud2q6-18575057-017-02","580152.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580152.38","284-11-2-00011"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00012&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-015-02-284-11-2-00012","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA UNA TURBINA D EPOTENCIA No. DE PARTE : 907777C1","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA UNA TURBINA D EPOTENCIA No. DE PARTE : 907777C1","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00012&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE ARCILLA PUESTA EN EL LUGAR PARA REVESTIMIENTO DE CAMINOS Y PERAS DEL ACTIVO DE PRODUCCIÓN MUSPAC BAJO LOS CAPÍTULOS DE COMPRAS DEL_x000D_ SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MÉXICO","284-11-2-00012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-015-02","ocds-0ud2q6-18575057-015-02","580152.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580152.37","284-11-2-00012"
