"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-3101&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-016-04-438661","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[nacional-de-conductores-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CABLE CONTROL","[{id=compranet3-1620530467436}]","18500006","CABLE CONTROL","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","438661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-438661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-3101&vv_provsino=0}]","CABLE CONTROL","438661","LUZ Y FUERZA DEL CENTRO","18500006-016-04","ocds-0ud2q6-18500006-016-04","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","438661"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0104&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-016-07-07-1-0104","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CALIBRADOR DE COMPRESION","[{id=compranet3-1620530467436}]","18500006","CALIBRADOR DE COMPRESION","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0104&vv_provsino=0}]","CALIBRADOR DE COMPRESION","07-1-0104","LUZ Y FUERZA DEL CENTRO","18500006-016-07","ocds-0ud2q6-18500006-016-07","102792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102792","07-1-0104"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[INAPEL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0122&vv_provsino=0]","[{roles=supplier, name=INAPEL INGENIERIA, S.A. DE C.V., details={type=company}, id=inapel-ingenieria-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-016-08-08-1-0122","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[inapel-ingenieria-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cerraduras, pasadores y bisagras","[{id=compranet3-1620530467436}]","18500006","Cerraduras, pasadores y bisagras","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0122&vv_provsino=0}]","Cerraduras, pasadores y bisagras","08-1-0122","LUZ Y FUERZA DEL CENTRO","18500006-016-08","ocds-0ud2q6-18500006-016-08","378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INAPEL INGENIERIA, S.A. DE C.V., id=inapel-ingenieria-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378000","08-1-0122"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0226-PIG&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-016-09-09-C-0226-PIG","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[papeleria-lozano-hermanos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","18500006","Papel bond","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0226-PIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0226-PIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0226-PIG&vv_provsino=0}]","Papel bond","09-C-0226-PIG","LUZ Y FUERZA DEL CENTRO","18500006-016-09","ocds-0ud2q6-18500006-016-09","294846.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294846.4","09-C-0226-PIG"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SEALCO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0079&vv_provsino=0]","[{roles=supplier, name=SEALCO MEXICO, S.A. DE C.V., details={type=company}, id=sealco-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-017-02-02-1-0079","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[sealco-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18500006","Refacciones para la industria eléctrica","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0079&vv_provsino=0}]","Refacciones para la industria eléctrica","02-1-0079","LUZ Y FUERZA DEL CENTRO","18500006-017-02","ocds-0ud2q6-18500006-017-02","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEALCO MEXICO, S.A. DE C.V., id=sealco-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","02-1-0079"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-3058&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-017-04-422956","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CINTA AISLANTE DE HULE","[{id=compranet3-1620530467436}]","18500006","CINTA AISLANTE DE HULE","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","422956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-1-3058&vv_provsino=0}]","CINTA AISLANTE DE HULE","422956","LUZ Y FUERZA DEL CENTRO","18500006-017-04","ocds-0ud2q6-18500006-017-04","163695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163695","422956"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[EEPAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0112&vv_provsino=0]","[{roles=supplier, name=EEPAT DE MEXICO, S.A. DE C.V., details={type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-017-07-07-1-0112","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[eepat-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","PROTECTOR DE CANASTILLA PARA GRUA","[{id=compranet3-1620530467436}]","18500006","PROTECTOR DE CANASTILLA PARA GRUA","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0112&vv_provsino=0}]","PROTECTOR DE CANASTILLA PARA GRUA","07-1-0112","LUZ Y FUERZA DEL CENTRO","18500006-017-07","ocds-0ud2q6-18500006-017-07","361800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EEPAT DE MEXICO, S.A. DE C.V., id=eepat-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361800","07-1-0112"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SAYER LACK MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0105&vv_provsino=0]","[{roles=supplier, name=SAYER LACK MEXICANA, S.A. DE C.V., details={type=company}, id=sayer-lack-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-017-08-08-1-0105","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[sayer-lack-mexicana-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","SELLADOR","[{id=compranet3-1620530467436}]","18500006","SELLADOR","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0105&vv_provsino=0}]","SELLADOR","08-1-0105","LUZ Y FUERZA DEL CENTRO","18500006-017-08","ocds-0ud2q6-18500006-017-08","321404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYER LACK MEXICANA, S.A. DE C.V., id=sayer-lack-mexicana-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321404","08-1-0105"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[M & A OIL CO. DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0227-PAM&vv_provsino=0]","[{roles=supplier, name=M & A OIL CO. DE MEXICO, S.A DE C.V., details={type=company}, id=m-&-a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-017-09-09-D-0227-PAM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[m-&-a-oil-co-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18500006","Aceite lubricante","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-D-0227-PAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-D-0227-PAM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0227-PAM&vv_provsino=0}]","Aceite lubricante","09-D-0227-PAM","LUZ Y FUERZA DEL CENTRO","18500006-017-09","ocds-0ud2q6-18500006-017-09","598480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M & A OIL CO. DE MEXICO, S.A DE C.V., id=m-&-a-oil-co-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598480","09-D-0227-PAM"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CORPORACION LAMBERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0126&vv_provsino=0]","[{roles=supplier, name=CORPORACION LAMBERT, S.A. DE C.V., details={type=company}, id=corporacion-lambert-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-018-02-02-1-0126","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[corporacion-lambert-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","PLOMO EN LINGOTES","[{id=compranet3-1620530467436}]","18500006","PLOMO EN LINGOTES","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0126&vv_provsino=0}]","PLOMO EN LINGOTES","02-1-0126","LUZ Y FUERZA DEL CENTRO","18500006-018-02","ocds-0ud2q6-18500006-018-02","408159","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION LAMBERT, S.A. DE C.V., id=corporacion-lambert-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408159","02-1-0126"
