"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731410","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731410","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7.514104299E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.514104299E7","731410"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731464","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731464","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8082932.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8082932.42","731464"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INTERMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{identifier={legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=intermet-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731201","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[intermet-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731201","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4402012.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERMET SA DE CV, id=intermet-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4402012.68","731201"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CIRUGIA LAPAROSCOPICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=CIRUGIA LAPAROSCOPICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cirugia-laparoscopica-especializada}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-730920","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-especializada]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","730920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","730920","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.227969608E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIRUGIA LAPAROSCOPICA ESPECIALIZADA, id=cirugia-laparoscopica-especializada}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.227969608E8","730920"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731024","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731024","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.866665842E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.866665842E7","731024"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ABC INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-155062","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","155062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","155062","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","88759.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABC INSTRUMENTACION ANALITICA SA DE CV, id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88759.5","155062","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-154964","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[tecnologia-cromatografica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","154964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","154964","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","64549.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64549.99","154964","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-154965","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","154965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","154965","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1739482","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1739482","154965","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[JESUS ARMANDO RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=JESUS ARMANDO RAMIREZ ROMERO, scheme=RUPC, id=4456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ARMANDO RAMIREZ ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-armando-ramirez-romero}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-154963","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[jesus-armando-ramirez-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","154963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","154963","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9940.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JESUS ARMANDO RAMIREZ ROMERO, id=jesus-armando-ramirez-romero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9940.57","154963","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BIO LEBEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=BIO LEBEN, scheme=RUPC, id=10003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO LEBEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-leben}]","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-155139","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[bio-leben]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","155139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","155139","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51795","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIO LEBEN, id=bio-leben}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51795","155139","Nacional","Mixta","[electronicSubmission, inPerson]"
