"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-16T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10910419&pr=2014]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","7925050.98","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-19GYR008N1013-D350055-10910419","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10910419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10910419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10910419&pr=2014}]","Quintana Roo","10910419","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","10910419","ocds-0ud2q6-QROO-19GYR008N1013-D350055","[Montos Contratados]","7925050.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7925050.98","10910419"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-16T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10910065&pr=2014]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","550952.64","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-19GYR008N1013-D350056-10910065","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10910065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10910065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10910065&pr=2014}]","Quintana Roo","10910065","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","10910065","ocds-0ud2q6-QROO-19GYR008N1013-D350056","[Montos Contratados]","550952.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550952.64","10910065"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-20T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630504&pr=2010]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","67355.1","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AD64119516010-D054571-10630504","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630504&pr=2010}]","Quintana Roo","10630504","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630504","ocds-0ud2q6-QROO-AD64119516010-D054571","[Montos Contratados]","67355.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67355.1","10630504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675674&pr=2009]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","112827.95","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AD64119517008-D95008-10675674","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10675674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675674&pr=2009}]","Quintana Roo","10675674","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10675674","ocds-0ud2q6-QROO-AD64119517008-D95008","[Montos Contratados]","112827.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112827.95","10675674"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115426&pr=2014]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","761111.59","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR008N1814-D4M0043-11115426","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11115426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115426&pr=2014}]","Quintana Roo","11115426","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115426","ocds-0ud2q6-QROO-IAGYR008N1814-D4M0043","[Montos Contratados]","761111.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","761111.59","11115426"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115428&pr=2014]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","1571520.66","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR008N1814-D4M0045-11115428","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11115428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115428&pr=2014}]","Quintana Roo","11115428","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115428","ocds-0ud2q6-QROO-IAGYR008N1814-D4M0045","[Montos Contratados]","1571520.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1571520.66","11115428"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115429&pr=2014]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","311667.87","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR008N1814-D4M0046-11115429","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11115429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115429&pr=2014}]","Quintana Roo","11115429","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115429","ocds-0ud2q6-QROO-IAGYR008N1814-D4M0046","[Montos Contratados]","311667.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","311667.87","11115429"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630502&pr=2009]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","76213.74","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AD64119501809-D95031-10630502","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630502&pr=2009}]","Quintana Roo","10630502","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10630502","ocds-0ud2q6-QROO-AD64119501809-D95031","[Montos Contratados]","76213.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76213.74","10630502"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115427&pr=2014]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","657453.5","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR008N1814-D4M0044-11115427","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11115427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115427&pr=2014}]","Quintana Roo","11115427","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115427","ocds-0ud2q6-QROO-IAGYR008N1814-D4M0044","[Montos Contratados]","657453.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","657453.5","11115427"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502103&pr=2017]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","1563919.2","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N26715-D5M0773-11502103","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11502103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502103&pr=2017}]","Quintana Roo","11502103","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","11502103","ocds-0ud2q6-QROO-LAGYR8N26715-D5M0773","[Montos Contratados]","1563919.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1563919.2","11502103"
