"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-07-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA DEL PILAR FERREIRA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204671]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR FERREIRA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-del-pilar-ferreira-garcia}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E225-2017-1496357","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-del-pilar-ferreira-garcia]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1496357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204671}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1496357","true","Presencial","XE-IPN Canal 11","2017-07-29T00:00:00.000Z","1421952","ocds-0ud2q6-AA-011B01001-E225-2017","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA DEL PILAR FERREIRA GARCIA, id=maria-del-pilar-ferreira-garcia}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1496357"
"2019-01-24T01:16:35.000Z","2017-07-21T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205856]","[{address={countryName=México}, roles=supplier, name=DICIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicimex-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E226-2017-1497672","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[dicimex-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MATERIAL Y REFACCIONES ELECTRÓNICAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MATERIAL Y REFACCIONES ELECTRÓNICAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1497672","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205856}]","MATERIAL Y REFACCIONES ELECTRONICAS","1497672","true","Electrónica","XE-IPN Canal 11","2017-08-28T00:00:00.000Z","1423032","ocds-0ud2q6-AA-011B01001-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","1746.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1746.95","1497672"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARISA ESCRIBANO NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046110]","[{address={countryName=México}, roles=supplier, name=MARISA ESCRIBANO NORIEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marisa-escribano-noriega}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E23-2017-1300792","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[marisa-escribano-noriega]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1300792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046110}]","COMENTAR Y/O ELABORAR","1300792","true","Electrónica","XE-IPN Canal 11","2016-09-18T00:00:00.000Z","1248880","ocds-0ud2q6-AA-011B01001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARISA ESCRIBANO NORIEGA, id=marisa-escribano-noriega}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1300792"
"2019-01-24T01:16:35.000Z","2017-07-28T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ASESORES EN BELLEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223143]","[{address={countryName=México}, roles=supplier, name=ASESORES EN BELLEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesores-en-belleza-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E230-2017-1517030","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[asesores-en-belleza-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1704077/DRMyS/17 SERVICIO INTEGRAL DE DISEÑO DE IMAGEN, CORTES DE CABELLO, TINTES, LUCES, RAYOS, BALAYAGE, MAQUILLAJE, ETC.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1704077/DRMyS/17 SERVICIO INTEGRAL DE DISEÑO DE IMAGEN, CORTES DE CABELLO, TINTES, LUCES, RAYOS, BALAYAGE, MAQUILLAJE, ETC.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1517030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223143}]","1704077 DRMyS/740/17 SERVICIO INTEGRAL DE DISEÑO DE IMAGEN, CORTES DE CABELLO, T","1517030","true","Presencial","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1441075","ocds-0ud2q6-AA-011B01001-E230-2017","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ASESORES EN BELLEZA SA DE CV, id=asesores-en-belleza-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1517030"
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DRAGHI, CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210507]","[{address={countryName=México}, roles=supplier, name=DRAGHI, CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=draghi-consultoria-sc}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E228-2017-1502960","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[draghi-consultoria-sc]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN QUE INCLUYE INVESTIGACIONES, ESCALETAS, CORRECCIÓN DE COLOR, COORDINACIÓN DE INVITADOS: ESPECIALISTAS, ACTORES Y ARTISTAS PARA 6 PROGRAMAS DE LA SERIE #CALLE 11","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN QUE INCLUYE INVESTIGACIONES, ESCALETAS, CORRECCIÓN DE COLOR, COORDINACIÓN DE INVITADOS: ESPECIALISTAS, ACTORES Y ARTISTAS PARA 6 PROGRAMAS DE LA SERIE #CALLE 11","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1502960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210507}]","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN QUE INCLUYE INVESTIGACIO...","1502960","true","Electrónica","XE-IPN Canal 11","2017-07-21T00:00:00.000Z","1428011","ocds-0ud2q6-AA-011B01001-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","145862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DRAGHI, CONSULTORIA SC, id=draghi-consultoria-sc}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145862.07","1502960"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[COMTELSAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224692]","[{identifier={legalName=COMTELSAT SA DE CV, scheme=RUPC, id=19043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMTELSAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comtelsat-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E233-2017-1519142","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[comtelsat-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LIBRERÍA SPECTRA MODELO T380 POR EL PERIODO DE 5 MESES DEL 1 DE AGOSTO AL 31 DE DICIEMBRE DEL 2017","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LIBRERÍA SPECTRA MODELO T380 POR EL PERIODO DE 5 MESES DEL 1 DE AGOSTO AL 31 DE DICIEMBRE DEL 2017","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1519142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224692}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LIBRERÍA SPECTRA MODELO T380","1519142","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1442720","ocds-0ud2q6-AA-011B01001-E233-2017","false","[{}]","05. Adjudicación Directa LAASSP","400325.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=COMTELSAT SA DE CV, id=comtelsat-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400325.43","1519142"
"2019-01-24T01:16:35.000Z","2017-08-16T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SERVICIO EN ARTE TEXTIL CCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232343]","[{address={countryName=México}, roles=supplier, name=SERVICIO EN ARTE TEXTIL CCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-en-arte-textil-cca-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E234-2017-1530650","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[servicio-en-arte-textil-cca-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","UNIFORMES DEL PERSONAL DE LA SUBDIRECCIÓN DE OPERACIONES","[{id=compranet-1620524637144}]","011B01001","false","Expirado","UNIFORMES DEL PERSONAL DE LA SUBDIRECCIÓN DE OPERACIONES","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1530650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232343}]","UNIFORMES DEL PERSONAL DE LA SUBDIRECCIÓN DE OPERACIONES","1530650","true","Presencial","XE-IPN Canal 11","2017-08-21T00:00:00.000Z","1450646","ocds-0ud2q6-AA-011B01001-E234-2017","false","[{}]","05. Adjudicación Directa LAASSP","254430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SERVICIO EN ARTE TEXTIL CCA SA DE CV, id=servicio-en-arte-textil-cca-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254430","1530650"
"2019-01-24T01:16:35.000Z","2017-07-21T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA DEL PILAR FERREIRA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232805]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR FERREIRA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-del-pilar-ferreira-garcia}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E236-2017-1531150","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-del-pilar-ferreira-garcia]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1531150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232805}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1531150","true","Presencial","XE-IPN Canal 11","2017-09-23T00:00:00.000Z","1451193","ocds-0ud2q6-AA-011B01001-E236-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA DEL PILAR FERREIRA GARCIA, id=maria-del-pilar-ferreira-garcia}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1531150"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANGELA SANCHEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046113]","[{address={countryName=México}, roles=supplier, name=ANGELA SANCHEZ JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angela-sanchez-juarez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E24-2017-1300794","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[angela-sanchez-juarez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1300794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046113}]","COMENTAR Y/O ELABORAR","1300794","true","Electrónica","XE-IPN Canal 11","2016-09-18T00:00:00.000Z","1248884","ocds-0ud2q6-AA-011B01001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANGELA SANCHEZ JUAREZ, id=angela-sanchez-juarez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1300794"
"2019-01-24T01:16:35.000Z","2017-08-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SISIMTEL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243992]","[{address={countryName=México}, roles=supplier, name=SISIMTEL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sisimtel-sapi-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E240-2017-1545415","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[sisimtel-sapi-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MATERIALES DE ILUMINACIÓN QUE SE UTILIZAN PARA AMBIENTAR LAS DIFERENTES ESCENOGRAFÍAS TANTO EN ESTUDIO COMO EN LOCACIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MATERIALES DE ILUMINACIÓN QUE SE UTILIZAN PARA AMBIENTAR LAS DIFERENTES ESCENOGRAFÍAS TANTO EN ESTUDIO COMO EN LOCACIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1545415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243992}]","MATERIALES DE ILUMINACIÓN QUE SE UTILIZAN PARA AMBIENTAR LAS DIFERENTES ESCENOGR","1545415","true","Electrónica","XE-IPN Canal 11","2017-08-18T00:00:00.000Z","1462875","ocds-0ud2q6-AA-011B01001-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","21476","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SISIMTEL S A P I DE CV, id=sisimtel-sapi-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21476","1545415"
"2019-01-24T01:16:35.000Z","2017-08-25T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[NEW MEDIA CONCEPTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253233]","[{address={countryName=México}, roles=supplier, name=NEW MEDIA CONCEPTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=new-media-concepts-de-mexico-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E246-2017-1556899","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[new-media-concepts-de-mexico-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL DE PRODUCCIÓN PARA LA COBERTURA TELEVISIVA DEL MARATÓN DE LA CIUDAD DE MÉXICO, CONFORME A ANEXO TÉCNICO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL DE PRODUCCIÓN PARA LA COBERTURA TELEVISIVA DEL MARATÓN DE LA CIUDAD DE MÉXICO, CONFORME A ANEXO TÉCNICO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1556899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253233}]","SERVICIO INTEGRAL DE PRODUCCIÓN PARA LA COBERTURA TELEVISIVA DEL MARATÓN DE LA C","1556899","true","Presencial","XE-IPN Canal 11","2017-08-27T00:00:00.000Z","1472532","ocds-0ud2q6-AA-011B01001-E246-2017","false","[{}]","05. Adjudicación Directa LAASSP","295000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=NEW MEDIA CONCEPTS DE MEXICO SA DE CV, id=new-media-concepts-de-mexico-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","1556899"
