"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Art Bronz SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP143_08]","[{roles=supplier, name=Art Bronz SA de CV, details={type=company}, id=art-bronz-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP143_08-CP143_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[art-bronz-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25 Trofeos Sedesol Oportunidades 2008","[{id=pot-1620519810584}]","25 Trofeos Sedesol Oportunidades 2008","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP143_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP143_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP143_08}]","25 Trofeos Sedesol Oportunidades 2008","CP143_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-03T00:00:00.000Z","CP143_08","ocds-0ud2q6-CP143_08","143750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Art Bronz SA de CV, id=art-bronz-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143750","CP143_08"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Vidplus SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP144_08]","[{roles=supplier, name=Vidplus SA de CV, details={type=company}, id=vidplus-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP144_08-CP144_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vidplus-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a Camara de Video Camara fotografica Lente y Videocassetera","[{id=pot-1620519810584}]","Mantenimiento preventivo a Camara de Video Camara fotografica Lente y Videocassetera","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP144_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP144_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP144_08}]","Mantenimiento preventivo a Camara de Video Camara fotografica Lente y Videocassetera","CP144_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-02T00:00:00.000Z","CP144_08","ocds-0ud2q6-CP144_08","8370.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vidplus SA de CV, id=vidplus-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8370.38","CP144_08"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Graficos de Mexico]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP148_08]","[{roles=supplier, name=Talleres Graficos de Mexico, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP148_08-CP148_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8308 Pendones Vivir Mejor 875 Pendones Mesas de Atencion y 1000 Pendones Entrega de Apoyos Monetarios Haz tu Cuenta","[{id=pot-1620519810584}]","8308 Pendones Vivir Mejor 875 Pendones Mesas de Atencion y 1000 Pendones Entrega de Apoyos Monetarios Haz tu Cuenta","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP148_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP148_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP148_08}]","8308 Pendones Vivir Mejor 875 Pendones Mesas de Atencion y 1000 Pendones Entrega de Apoyos Monetarios Haz tu Cuenta","CP148_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-12T00:00:00.000Z","CP148_08","ocds-0ud2q6-CP148_08","3526579.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Graficos de Mexico, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3526579.65","CP148_08"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP14_08]","[{roles=supplier, name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP14_08-CP14_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[demos-desarrollo-de-medios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovacion a la Suscripcion Anual del Periodico la Jornada de Lunes a Domingo","[{id=pot-1620519810584}]","Renovacion a la Suscripcion Anual del Periodico la Jornada de Lunes a Domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP14_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP14_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP14_08}]","Renovacion a la Suscripcion Anual del Periodico la Jornada de Lunes a Domingo","CP14_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP14_08","ocds-0ud2q6-CP14_08","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV, id=demos-desarrollo-de-medios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","CP14_08"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[COMUNICACION E INFORMACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP14_09]","[{roles=supplier, name=COMUNICACION E INFORMACION SA DE CV, details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP14_09-CP14_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comunicacion-e-informacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Proceso semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Proceso semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP14_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP14_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP14_09}]","Renovación a la suscripción anual de la revista Proceso semanal","CP14_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP14_09","ocds-0ud2q6-CP14_09","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION E INFORMACION SA DE CV, id=comunicacion-e-informacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","CP14_09"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MAC_EDICIONES_Y_PUBLICACIONES_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP15_08]","[{roles=supplier, name=MAC_EDICIONES_Y_PUBLICACIONES_SA_DE_CV, details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP15_08-CP15_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mac-ediciones-y-publicaciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripcion Anual del Periodico Rumbo de Mexico de Lunes a Domingo","[{id=pot-1620519810584}]","Suscripcion Anual del Periodico Rumbo de Mexico de Lunes a Domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP15_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP15_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP15_08}]","Suscripcion Anual del Periodico Rumbo de Mexico de Lunes a Domingo","CP15_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP15_08","ocds-0ud2q6-CP15_08","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC_EDICIONES_Y_PUBLICACIONES_SA_DE_CV, id=mac-ediciones-y-publicaciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","CP15_08"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP15_09]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV, details={type=company}, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP15_09-CP15_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proyectos-alternativos-de-comunicacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Zócalo mensual","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Zócalo mensual","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP15_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP15_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP15_09}]","Renovación a la suscripción anual de la revista Zócalo mensual","CP15_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP15_09","ocds-0ud2q6-CP15_09","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","CP15_09"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PERIODICO_EXCELSIOR_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP16_08]","[{roles=supplier, name=PERIODICO_EXCELSIOR_SA_DE_CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP16_08-CP16_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[periodico-excelsior-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovacion a la Suscripcion Anual del Periodico Excelsior Lunes a Domingo","[{id=pot-1620519810584}]","Renovacion a la Suscripcion Anual del Periodico Excelsior Lunes a Domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP16_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP16_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP16_08}]","Renovacion a la Suscripcion Anual del Periodico Excelsior Lunes a Domingo","CP16_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP16_08","ocds-0ud2q6-CP16_08","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO_EXCELSIOR_SA_DE_CV, id=periodico-excelsior-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","CP16_08"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP16_09]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP16_09-CP16_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Nexos mensual","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Nexos mensual","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP16_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP16_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP16_09}]","Renovación a la suscripción anual de la revista Nexos mensual","CP16_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP16_09","ocds-0ud2q6-CP16_09","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","CP16_09"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PERIODICO_EL_ECONOMISTA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP17_08]","[{roles=supplier, name=PERIODICO_EL_ECONOMISTA_SA_DE_CV, details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP17_08-CP17_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[periodico-el-economista-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripcion Anual del Periodico El Economista de Lunes a Viernes Online","[{id=pot-1620519810584}]","Suscripcion Anual del Periodico El Economista de Lunes a Viernes Online","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP17_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP17_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP17_08}]","Suscripcion Anual del Periodico El Economista de Lunes a Viernes Online","CP17_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP17_08","ocds-0ud2q6-CP17_08","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO_EL_ECONOMISTA_SA_DE_CV, id=periodico-el-economista-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","CP17_08"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP17_09]","[{roles=supplier, name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, details={type=company}, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP17_09-CP17_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editora-periodistica-y-analisis-de-contenidos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Etcétera semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Etcétera semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP17_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP17_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP17_09}]","Renovación a la suscripción anual de la revista Etcétera semanal","CP17_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP17_09","ocds-0ud2q6-CP17_09","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","CP17_09"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[COMUNICACIÓN_E_INFORMACION_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP18_08]","[{roles=supplier, name=COMUNICACIÓN_E_INFORMACION_SA_DE_CV, details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP18_08-CP18_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comunicacion-e-informacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovacion a la Suscripcion anual de la revista Proceso Edicion semanal 52 ejemplares","[{id=pot-1620519810584}]","Renovacion a la Suscripcion anual de la revista Proceso Edicion semanal 52 ejemplares","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP18_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP18_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP18_08}]","Renovacion a la Suscripcion anual de la revista Proceso Edicion semanal 52 ejemplares","CP18_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP18_08","ocds-0ud2q6-CP18_08","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN_E_INFORMACION_SA_DE_CV, id=comunicacion-e-informacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","CP18_08"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[GRUPO EDITORIAL DIEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP18_09]","[{roles=supplier, name=GRUPO EDITORIAL DIEZ SA DE CV, details={type=company}, id=grupo-editorial-diez-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP18_09-CP18_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-editorial-diez-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual de la revista Vértigo semanal","[{id=pot-1620519810584}]","Renovación a la suscripción anual de la revista Vértigo semanal","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP18_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP18_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP18_09}]","Renovación a la suscripción anual de la revista Vértigo semanal","CP18_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP18_09","ocds-0ud2q6-CP18_09","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORIAL DIEZ SA DE CV, id=grupo-editorial-diez-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","CP18_09"
