"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-19T09:46:00.000Z","2016-03-01T00:00:00.000Z","2016-02-22T00:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA","active","complete","[GRUPO ALCOTAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783645]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCOTAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcotan-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-E1-2016-1008328","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[grupo-alcotan-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2016-02-16T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA A OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA A OFICINAS Y BODEGA","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","1008328","MX-CPA","MXN","[{datePublished=2016-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783645}]","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA OFICINAS Y BODEGA","1008328","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","977310","ocds-0ud2q6-IA-020VST027-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO ALCOTAN SA DE CV, id=grupo-alcotan-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1008328"
"2019-01-24T01:17:46.000Z","2014-01-29T12:32:00.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357276]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N2-2014-481572","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[corporativo-de-servicios-diversos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-18T10:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO VIGILANCIA 2014","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SERVICIO VIGILANCIA 2014","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","481572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357276}]","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA EN OFICINAS Y BODEGA","481572","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","539284","ocds-0ud2q6-IA-020VST027-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","225873.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., id=corporativo-de-servicios-diversos-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225873.9","481572"
"2019-01-24T01:17:24.000Z","2015-01-15T09:10:00.000Z","2015-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501698]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N1-2015-707917","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[corporativo-de-servicios-diversos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2015-02-06T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA OFICINAS Y BODEGA","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","707917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501698}]","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA OFICINA Y BODEGA","707917","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","743324","ocds-0ud2q6-IA-020VST027-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","222156","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., id=corporativo-de-servicios-diversos-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222156","707917"
"2019-01-24T01:18:06.000Z","2013-01-09T13:06:00.000Z","2013-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[GRUPO ALCOTAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211996]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCOTAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcotan-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N2-2013-294581","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[grupo-alcotan-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2013-01-29T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA EN OFICINAS ADMINISTRATIVAS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA EN OFICINAS ADMINISTRATIVAS","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","294581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211996}]","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA EN OFICINAS ADMINISTRATIVAS","294581","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","327631","ocds-0ud2q6-IA-020VST027-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","218190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO ALCOTAN S.A. DE C.V., id=grupo-alcotan-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218190","294581"
"2019-11-08T17:40:02.000Z","2012-01-17T15:21:00.000Z","2012-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[GRUPO ALCOTAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77785]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCOTAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alcotan-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N1-2012-212750","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[grupo-alcotan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2012-01-27T11:30:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE VIGILANCIA PARA OFICINAS ADMINISTRATIVAS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SERVICIO DE VIGILANCIA PARA OFICINAS ADMINISTRATIVAS","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","212750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77785}]","Servicio de seguridad y vigilancia","212750","true","Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","129398","ocds-0ud2q6-IA-020VST027-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO ALCOTAN SA DE CV, id=grupo-alcotan-sa-de-cv}]","liconsa-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","212750"
"2019-01-24T01:16:35.000Z","2017-01-17T18:42:00.000Z",,"2017-02-22T00:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049967]","[{identifier={legalName=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, scheme=RUPC, id=47316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-E1-2017-1340584","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2017-02-16T11:30:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIOS DE SEGURIDAD, PROTECCION Y VIGILANCIA OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERVICIOS DE SEGURIDAD, PROTECCION Y VIGILANCIA OFICINAS Y BODEGA","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","1340584","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049967}]","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA OFICINAS Y BODEGA","1340584","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1253993","ocds-0ud2q6-IA-020VST027-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","171000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","1340584"
"2019-01-24T01:17:46.000Z","2014-02-27T14:17:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[MIGUEL DAINITIN TALAMAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854]","[{address={countryName=México}, roles=supplier, name=MIGUEL DAINITIN TALAMAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=miguel-dainitin-talamaz}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N3-2014-486923","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[miguel-dainitin-talamaz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T17:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO GASOLINA Y DIESEL PARQUE VEH SALTILLO, COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO GASOLINA Y DIESEL PARQUE VEH SALTILLO, COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","486923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854}]","SURTIMIENTO DE GASOLINA Y DIESEL DEL PARQUE VEHICULAR","486923","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548743","ocds-0ud2q6-AA-020VST027-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL DAINITIN TALAMAZ, id=miguel-dainitin-talamaz}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108890","486923"
"2019-01-24T01:18:06.000Z",,"2013-05-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[MIGUEL DAINITIN TALAMAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238256]","[{address={countryName=México}, roles=supplier, name=MIGUEL DAINITIN TALAMAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=miguel-dainitin-talamaz}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N4-2013-368238","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[miguel-dainitin-talamaz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2013-04-19T00:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERV SUMNISTRO DIESEL Y GASOLINA SALTILLO","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERV SUMNISTRO DIESEL Y GASOLINA SALTILLO","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","368238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238256}]","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR DE PAS. COAHUILA","368238","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","368236","ocds-0ud2q6-IA-020VST027-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","85200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL DAINITIN TALAMAZ, id=miguel-dainitin-talamaz}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85200","368238"
"2019-01-24T01:16:35.000Z",,,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052226]","[{identifier={legalName=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, scheme=RUPC, id=178134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-E2-2017-1344698","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[corporativo-de-servicios-diversos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ",,"david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","1344698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052226}]","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","1344698","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1257315","ocds-0ud2q6-AA-020VST027-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","66893.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, id=corporativo-de-servicios-diversos-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66893.2","1344698"
"2019-01-24T01:17:00.000Z","2016-01-22T10:47:00.000Z","2016-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[LC MULTISERVICIOS DE COAHUILA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786247]","[{address={countryName=México}, roles=supplier, name=LC MULTISERVICIOS DE COAHUILA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lc-multiservicios-de-coahuila-s-de-rl-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-E2-2016-1007646","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[lc-multiservicios-de-coahuila-s-de-rl-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2016-02-17T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","1007646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786247}]","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","1007646","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","985992","ocds-0ud2q6-AA-020VST027-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","62871.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LC MULTISERVICIOS DE COAHUILA S DE RL DE CV, id=lc-multiservicios-de-coahuila-s-de-rl-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62871.9","1007646"
