"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T16:29:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000336-0000200001]","661.043246","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","30000000","CRC","661.043246","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000336-0000200001-432018325000320","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VERIFICADOR DE CUATRO CUADRANTES PARA SISTEMAS DE MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000320","44959.22","44959.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000336-0000200001}]","432018325000320","2018PP-000336-0000200001","ocds-rwubve-2018PP-000336-0000200001","[BIENES]","2.971998873E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.971998873E7","432018325000320"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-23T11:42:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000059-0000400001]","505.703267","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","29500000","CRC","505.703267","Instituto Costarricense de Electricidad","2012CD-000059-0000400001-432012405000031","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y EQUIPOS PARA EL MANTENIMIENTO DE REDES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000031","55835.628","55835.628","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000059-0000400001}]","432012405000031","2012CD-000059-0000400001","ocds-rwubve-2012CD-000059-0000400001","[BIENES]","2.823625949E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","29500000","https://www.sicop.go.cr/index.jsp","buyer","2.823625949E7","432012405000031"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T15:49:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001104402]","610.041668","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","28230000","CRC","610.041668","Caja Costarricense de Seguro Social","2020CD-000001-0001104402-432021440200001","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Ventilador Pulmonar para atender la Pandemia por COVID 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021440200001","45600","45600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021440200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001104402}]","432021440200001","2020CD-000001-0001104402","ocds-rwubve-2020CD-000001-0001104402","[SERVICIOS]","2.781790006E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","28230000","https://www.sicop.go.cr/index.jsp","buyer","2.781790006E7","432021440200001","2022-01-06T15:49:38.000Z"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-03T08:06:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000654-0000400001]","499.644306","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.49822153E7","CRC","499.644306","Instituto Costarricense de Electricidad","2012CD-000654-0000400001-432012521000307","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Shunts para completar la cadena del patrón Transferencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000307","54377.258","54377.258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000654-0000400001}]","432012521000307","2012CD-000654-0000400001","ocds-rwubve-2012CD-000654-0000400001","[BIENES]","2.716928734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2.49822153E7","https://www.sicop.go.cr/index.jsp","buyer","2.716928734E7","432012521000307",,"499.644306","50000","USD","USD","50000","499.644306"
"2021-11-28T01:38:18.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-01-07T16:53:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000318-0000200001]","500.162048","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","36000000","CRC","500.162048","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2013PP-000318-0000200001-432014325200002","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMINARIAS PARA CAMPOS DEPORTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432014325200002","53947.104","53947.104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014325200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000318-0000200001}]","432014325200002","2013PP-000318-0000200001","ocds-rwubve-2013PP-000318-0000200001","[BIENES]","2.698229402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","2.698229402E7","432014325200002",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:46:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0000400001]","614.942485","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","33641866","CRC","614.942485","Instituto Costarricense de Electricidad","2021CD-000285-0000400001-432021521000263","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Republicacion Adquisición de Patrón de Presión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000263","43591.083","43591.083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0000400001}]","432021521000263","2021CD-000285-0000400001","ocds-rwubve-2021CD-000285-0000400001","[BIENES]","2.68060089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","33641866","https://www.sicop.go.cr/index.jsp","buyer","2.68060089E7","432021521000263",,,,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-08T08:34:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000903-0000400001]","541.520137","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","10700000","CRC","541.520137","Instituto Costarricense de Electricidad","2014CD-000903-0000400001-432014521000661","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION EQUIPO LABORATORIO METROLOGIA CSTH 3084-0040-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000661","48875.144","48875.144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000661-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000903-0000400001}]","432014521000661","2014CD-000903-0000400001","ocds-rwubve-2014CD-000903-0000400001","[BIENES]","2.646687467E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","10700000","https://www.sicop.go.cr/index.jsp","buyer","2.646687467E7","432014521000661",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T07:22:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0001102102]","624.127153","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.608913912E7","CRC","624.127153","Caja Costarricense de Seguro Social","2021CD-000154-0001102102-432021210200165","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ultrasonido Intravascular y Cardiológico con sus M.P.C y Repuestos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200165","41801","41801","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0001102102}]","432021210200165","2021CD-000154-0001102102","ocds-rwubve-2021CD-000154-0001102102","[BIENES/SERVICIOS]","2.608913912E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2.608913912E7","https://www.sicop.go.cr/index.jsp","buyer","2.608913912E7","432021210200165","2022-09-07T07:22:40.000Z","624.127153","41801","USD","USD","41801","624.127153"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:39:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0016700101]","629.609794","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.551531467E7","CRC","629.609794","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000166-0016700101-432021373200201","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Calibración y Medición SOLPE 2021000139 / CA20210201 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200201","39910.651","39910.651","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0016700101}]","432021373200201","2021CD-000166-0016700101","ocds-rwubve-2021CD-000166-0016700101","[BIENES]","2.512813675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2.551531467E7","https://www.sicop.go.cr/index.jsp","buyer","2.512813675E7","432021373200201",,"629.609794","40525.6","USD","USD","40525.6","629.609794"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-04T10:14:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000391-0000400001]","531.208811","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","30420000","CRC","531.208811","Instituto Costarricense de Electricidad","2015CD-000391-0000400001-432015521000316","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Fuente Patrón de Variables Eléctricas 3071-0002-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000316","45730.219","45730.219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000391-0000400001}]","432015521000316","2015CD-000391-0000400001","ocds-rwubve-2015CD-000391-0000400001","[BIENES]","2.429229526E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","30420000","https://www.sicop.go.cr/index.jsp","buyer","2.429229526E7","432015521000316",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-19T11:34:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000531-0000400001]","571.856466","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","18100000","CRC","571.856466","Instituto Costarricense de Electricidad","2017CD-000531-0000400001-432017405000231","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para instrumentación (4301-1062-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000231","42248.711","42248.711","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000531-0000400001}]","432017405000231","2017CD-000531-0000400001","ocds-rwubve-2017CD-000531-0000400001","[BIENES]","2.416019857E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","18100000","https://www.sicop.go.cr/index.jsp","buyer","2.416019857E7","432017405000231",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-07T09:46:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001041-0000400001]","540.42267","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","25100000","CRC","540.42267","Instituto Costarricense de Electricidad","2014CD-001041-0000400001-432014521000830","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO CALIBRADOR MULTIFUNCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000830","44552.013","44552.013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000830-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001041-0000400001}]","432014521000830","2014CD-001041-0000400001","ocds-rwubve-2014CD-001041-0000400001","[BIENES]","2.407691782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","25100000","https://www.sicop.go.cr/index.jsp","buyer","2.407691782E7","432014521000830",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-18T16:46:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000733-0000400001]","554.884558","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","10165627","CRC","554.884558","Instituto Costarricense de Electricidad","2014CD-000733-0000400001-432014521000528","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para calibración de instrumentos, inspección, laboratorio y otros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000528","42953.164","42953.164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000528-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000733-0000400001}]","432014521000528","2014CD-000733-0000400001","ocds-rwubve-2014CD-000733-0000400001","[BIENES]","2.383404742E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","10165627","https://www.sicop.go.cr/index.jsp","buyer","2.383404742E7","432014521000528",,,,,,,
