"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAUTICA SALTAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234821&vv_provsino=0]","[{roles=supplier, name=NAUTICA SALTAMAR, S.A. DE C.V., details={type=company}, id=nautica-saltamar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-04-418234821","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[nautica-saltamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234821&vv_provsino=0}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barcos abastecedores 03 (tres) denominados convencionales para proporcionar protección mediante cortinas de agua a las plataformas de perforación, durante las pruebas de estimulación e inducción de pozos exploratorios, de desarrollo y de reparación"". Partida 2: ""Fletamento a tiempo de lanchas convencionales 03 (tres) con equipo para dispersión y absorción de hidrocarburos durante las actividades de perforación, terminación y reparación de pozos en la región de P.E.P.","418234821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-04","ocds-0ud2q6-18575108-007-04","5842757.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA SALTAMAR, S.A. DE C.V., id=nautica-saltamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5842757.05","418234821"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTER S.A. DE C.V., details={type=company}, id=coter-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-06-428236815","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coter-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Aislamiento týrmico de lýneas y recipientes del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575108","Aislamiento týrmico de lýneas y recipientes del Activo Integral Ku-Maloob-Zaap","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Aislamiento týrmico de lýneas y recipientes del Activo Integral Ku-Maloob-Zaap","428236815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-06","ocds-0ud2q6-18575108-009-06","5795762.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTER S.A. DE C.V., id=coter-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5795762.23","428236815"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAUTICA SALTAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234814&vv_provsino=0]","[{roles=supplier, name=NAUTICA SALTAMAR, S.A. DE C.V., details={type=company}, id=nautica-saltamar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-04-418234814","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[nautica-saltamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234814&vv_provsino=0}]","""Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barco abastecedor nueva generación 01 (uno) para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"". Partida 2: Fletamento a tiempo de abastecedor rápido 01 (uno), para el transporte de materiales y equipo ligero en el Golfo de México"". Partda 3: Fletamento a tiempo de barcos abastecedores nueva generación 2 (dos), para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"",","418234814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-04","ocds-0ud2q6-18575108-006-04","5768798.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA SALTAMAR, S.A. DE C.V., id=nautica-saltamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5768798.1","418234814"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234942&p_CveDep=18575&p_CveUni=108&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., details={type=company}, id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-067-04-418234942","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-industrial-mexicana-anguiano-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación a cobertizos, techos y faldones en instalaciones de PEP zona marina.","[{id=compranet3-1620530467436}]","18575108","Rehabilitación a cobertizos, techos y faldones en instalaciones de PEP zona marina.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234942&p_CveDep=18575&p_CveUni=108&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Rehabilitación a cobertizos, techos y faldones en instalaciones de PEP zona marina.","418234942","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-067-04","ocds-0ud2q6-18575108-067-04","5766462.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5766462.3","418234942"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-08-428238871","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18575108","Construcciýn de edificio","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2008&TipInv=R}]","Construcciýn de edificio","428238871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-08","ocds-0ud2q6-18575108-008-08","5756945.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5756945.57","428238871"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MG COMERCIALIZADORA Y CONSTRUCTORA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236847&p_CveDep=18575&p_CveUni=108&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MG COMERCIALIZADORA Y CONSTRUCTORA S. A. DE C. V., details={type=company}, id=mg-comercializadora-y-constructora-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-048-06-428236847","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mg-comercializadora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO GENERAL A LAS NAVES DEL ALMACEN DEL KM. 4 + 500","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO GENERAL A LAS NAVES DEL ALMACEN DEL KM. 4 + 500","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236847&p_CveDep=18575&p_CveUni=108&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO GENERAL A LAS NAVES DEL ALMACEN DEL KM. 4 + 500","428236847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-048-06","ocds-0ud2q6-18575108-048-06","5636988.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG COMERCIALIZADORA Y CONSTRUCTORA S. A. DE C. V., id=mg-comercializadora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5636988.27","428236847"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-111-06-428237806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN E INSTALACIýN DE UN SISTEMA DEPURADOR DE GAS EN PLATAFORMA OCH-TA.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN E INSTALACIýN DE UN SISTEMA DEPURADOR DE GAS EN PLATAFORMA OCH-TA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN E INSTALACIýN DE UN SISTEMA DEPURADOR DE GAS EN PLATAFORMA OCH-TA.","428237806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-111-06","ocds-0ud2q6-18575108-111-06","5509379.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5509379.1","428237806"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236882&p_CveDep=18575&p_CveUni=108&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, details={type=company}, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-081-06-428236882","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REACONDICIONAMIENTO DE LAS INSTALACIONES ELýCTRICAS DEL SISTEMA DE CONTROL DE INSTRUMENTOS DEL MýDULO 1 DE LA PLATAFORMA ABKATýN-A COMPRESIýN","[{id=compranet3-1620530467436}]","18575108","REACONDICIONAMIENTO DE LAS INSTALACIONES ELýCTRICAS DEL SISTEMA DE CONTROL DE INSTRUMENTOS DEL MýDULO 1 DE LA PLATAFORMA ABKATýN-A COMPRESIýN","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236882&p_CveDep=18575&p_CveUni=108&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","REACONDICIONAMIENTO DE LAS INSTALACIONES ELýCTRICAS DEL SISTEMA DE CONTROL DE INSTRUMENTOS DEL MýDULO 1 DE LA PLATAFORMA ABKATýN-A COMPRESIýN","428236882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-081-06","ocds-0ud2q6-18575108-081-06","5426185.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5426185.28","428236882"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-003-10-428230812","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INFRAESTRUCTURA PARA EL SISTEMA DE VOCEO AMBIENTAL Y DE ALARMAS AUDIBLES DE EMERGENCIA EN LAS INSTALACIONES DE LA GERENCIA DE LOGISTICA EN LA TERMINAL MARITIMA LAGUNA AZUL, CD DEL CARMEN, CAMPECHE.","[{id=compranet3-1620530467436}]","18575108","INFRAESTRUCTURA PARA EL SISTEMA DE VOCEO AMBIENTAL Y DE ALARMAS AUDIBLES DE EMERGENCIA EN LAS INSTALACIONES DE LA GERENCIA DE LOGISTICA EN LA TERMINAL MARITIMA LAGUNA AZUL, CD DEL CARMEN, CAMPECHE.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2010&TipInv=R}]","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","428230812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-10","ocds-0ud2q6-18575108-003-10","5385918.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5385918.83","428230812"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ECOMECATRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237828&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECOMECATRONICA S.A. DE C.V., details={type=company}, id=ecomecatronica-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-015-07-428237828","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ecomecatronica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn a instalaciones del sistema de drenaje aceitoso y pluvial en instalaciones de PEP zona marina","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn a instalaciones del sistema de drenaje aceitoso y pluvial en instalaciones de PEP zona marina","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237828&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn a instalaciones del sistema de drenaje aceitoso y pluvial en instalaciones de PEP zona marina","428237828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-015-07","ocds-0ud2q6-18575108-015-07","5336914.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMECATRONICA S.A. DE C.V., id=ecomecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5336914.36","428237828"
