"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636329600151}]","1","DOMINION INSTALACIONES Y MONTAJES S.A.","0","665029.92","0","dominion-instalaciones-y-montajes-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUND DE LA CMUD VALENCIANA P/LA INVEST., PROM Y ESTUDIOS COMER DE VALENCIA PORT","0","214637.5","0","fund-de-la-cmud-valenciana-pla-invest-prom-y-estudios-comer-de-valencia-port","0"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SONY MUSIC ENTERTAINMENT ESPAÑA S.L.","0","21250","0","sony-music-entertainment-espana-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBEKI ELECTRIC MACHINES","0","4950","0","obeki-electric-machines","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION DE LA C.V. VALENCIA PORT","0","214080","0","fundacion-de-la-cv-valencia-port","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO, S.L.","0","489786","0","artes-graficas-palermo-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","GECI ESPANOLA SA","0","1481236.2","0","geci-espanola-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LLOYD´S REGISTER ESPAÑA, S.A.","0","1901170.25","0","lloyds-register-espana-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO PRISA","0","4200","0","grupo-prisa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=IBERMEDIA TV.}, {name=IBERMEDIA TV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Ibermedia TV","0","488526.95999999996","0","ibermedia-tv","0"
