"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/I/2014]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE SA DE CV, details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","015/I/2014-015/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vehiculos-automotores-de-satelite-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 VEHICULO SERV FUNERARIO MILITAR No 2 GDL JAL","[{id=pot-1620519810584}]","1 VEHICULO SERV FUNERARIO MILITAR No 2 GDL JAL","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","015/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/I/2014}]","1 VEHICULO SERV FUNERARIO MILITAR No 2 GDL JAL","015/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","015/I/2014","ocds-0ud2q6-015/I/2014","124851.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE SA DE CV, id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124851.99","015/I/2014"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-02-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Dirección General de Administración","55005001-001-03-SECOGES-FED-02-03","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[vehiculos-automotores-de-satelite-sa-de-cv]","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","Adquisición de vehículos","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-02-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-02-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de vehículos","SECOGES-FED-02-03","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-03","ocds-0ud2q6-55005001-001-03","833762.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833762.16","SECOGES-FED-02-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración","55005001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-P-070-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11141001-065-08-DRM-P-070-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[vehiculos-automotores-de-satelite-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vehýculos terrestres, para las diferentes ýreas administrativas del CNCA y Radio Educaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de vehýculos terrestres, para las diferentes ýreas administrativas del CNCA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-P-070-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-P-070-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-P-070-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres, para las diferentes ýreas administrativas del CNCA y Radio Educaciýn","DRM-P-070-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141001-065-08","ocds-0ud2q6-11141001-065-08","88608.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88608.36","DRM-P-070-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","11141001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-P-076-02-10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11141001-076-08-DRM-P-076-02-10","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[vehiculos-automotores-de-satelite-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vehýculos terrestres, para el CENART y Radio Educaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de vehýculos terrestres, para el CENART y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-P-076-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-P-076-02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-P-076-02-10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres, para el CENART y Radio Educaciýn","DRM-P-076-02-10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141001-076-08","ocds-0ud2q6-11141001-076-08","173000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173000","DRM-P-076-02-10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","11141001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-293-P128-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11141001-052-02-DRM-CONS-293-P128-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[vehiculos-automotores-de-satelite-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de diversas partidas relativas a vehículos terrestres","[{id=compranet3-1620530467436}]","Suministro de diversas partidas relativas a vehículos terrestres","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-293-P128-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-293-P128-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-293-P128-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","Suministro de diversas partidas relativas a vehículos terrestres","DRM-CONS-293-P128-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141001-052-02","ocds-0ud2q6-11141001-052-02","305152.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305152.16","DRM-CONS-293-P128-02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","11141001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Subdirección de Adquisiciones","00022001-011-02-099/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[vehiculos-automotores-de-satelite-sa-de-cv]","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehículos automotores","[{id=compranet3-1620530467436}]","Adquisición de vehículos automotores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","099/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de vehículos automotores","099/2002","SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-011-02","ocds-0ud2q6-00022001-011-02","1646956.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretaria-de-seguridad-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646956.56","099/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones","22001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-20-076-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Coordinación General de Administración","00020043-007-06-06-20-076-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[vehiculos-automotores-de-satelite-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","06-20-076-DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-20-076-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-20-076-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","06-20-076-DGRM","SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-007-06","ocds-0ud2q6-00020043-007-06","1.009217374E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.009217374E7","06-20-076-DGRM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","20043","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=073/02&vv_provsino=0]","[{roles=supplier, name=VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","04121001-007-03-073/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[vehiculos-automotores-de-satelite-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","Automóvil sedan 4 puertas","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","073/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=073/02&vv_provsino=0}]","Servicio de Limpieza de Oficinas","073/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA",,"04121001-007-03","ocds-0ud2q6-04121001-007-03","679304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679304.34","073/02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Contratos","4121001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 26&p_CveDep=16101&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Subgerencia de Administración en Sinaloa","16101028-010-03-Pedido No 26","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[vehiculos-automotores-de-satelite-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion deVehiculos","[{id=compranet3-1620530467436}]","Adquisicion deVehiculos","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Pedido No 26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 26&p_CveDep=16101&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisicion deVehiculos","Pedido No 26","COMISIÓN NACIONAL DEL AGUA",,"16101028-010-03","ocds-0ud2q6-16101028-010-03","179539.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179539.9","Pedido No 26","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Administración en Sinaloa","16101028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016481&vv_provsino=0]","[{roles=supplier, name=VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-060-09-4600016481","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[vehiculos-automotores-de-satelite-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en Agencia Autorizada de Mantenimiento, Reparación y Conservación de Vehículos marca Nissan, Ford y Renault para el ejercicio 2009.","[{id=compranet3-1620530467436}]","Servicio en Agencia Autorizada de Mantenimiento, Reparación y Conservación de Vehículos marca Nissan, Ford y Renault para el ejercicio 2009.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600016481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016481&vv_provsino=0}]","Servicio en Agencia Autorizada de Mantenimiento, Reparación y Conservación de Vehículos marca Nissan, Ford y Renault para el ejercicio 2009.","4600016481","PEMEX REFINACIÓN",,"18576171-060-09","ocds-0ud2q6-18576171-060-09","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","4600016481","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia Integral de Adquisiciones y Contratación","18576171","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=48/2004&vv_provsino=0]","[{roles=supplier, name=VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","MXN","Dirección de Recursos Materiales","21355001-205-04-48/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[vehiculos-automotores-de-satelite-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camioneta Urban","[{id=compranet3-1620530467436}]","Camioneta Urban","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","48/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=48/2004&vv_provsino=0}]","Camioneta Urban","48/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-205-04","ocds-0ud2q6-21355001-205-04","221652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHÍCULOS AUTOMOTORES DE SATÉLITE, S. A. DE C. V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221652.18","48/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","21355001","MX-CPA","[Adquisiciones]"
