"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-19T09:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932082]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E192-2016-1172692","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2016-08-23T13:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1172692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932082}]","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","1172692","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-08T00:00:00.000Z","1130045","ocds-0ud2q6-AA-019GYR032-E192-2016","false","[{}]","05. Adjudicación Directa LAASSP","327044.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327044.7","1172692"
"2019-01-24T01:17:00.000Z","2016-09-26T14:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963291]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E235-2016-1230336","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2016-09-30T11:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA CLAVES DESIERTAS NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","COMPRA CLAVES DESIERTAS NIVEL CENTRAL","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1230336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963291}]","AUT. DE COMPRA CLAVES DESIERTAS NIVEL CENTRAL","1230336","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-17T00:00:00.000Z","1162087","ocds-0ud2q6-AA-019GYR032-E235-2016","false","[{}]","05. Adjudicación Directa LAASSP","82339.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82339.8","1230336"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855563]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E111-2016-1082299","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA DOS MESES CLAVES DESIERTAS NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","COMPRA DOS MESES CLAVES DESIERTAS NIVEL CENTRAL","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1082299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855563}]","AUT COMPRA DOS MESES CLAVES DESIERTAS NIVEL CENTRAL","1082299","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-26T00:00:00.000Z","1053286","ocds-0ud2q6-AA-019GYR032-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","67230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67230","1082299"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877951]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E142-2016-1120932","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","AUT COMPRA 2 MESES JUNIO 2016","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","AUT COMPRA 2 MESES JUNIO 2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1120932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877951}]","AUT COMPRA 2 MESES JUNIO 2016","1120932","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075796","ocds-0ud2q6-AA-019GYR032-E142-2016","false","[{}]","05. Adjudicación Directa LAASSP","66580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66580","1120932"
"2019-01-24T01:17:00.000Z","2016-09-23T12:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962052]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E231-2016-1230233","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2016-09-27T11:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","CLAVES DESIERTAS BAJA FRECUENCIA 060 Y 080","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","CLAVES DESIERTAS BAJA FRECUENCIA 060 Y 080","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1230233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962052}]","CLAVES DESIERTAS BAJA FRECUENCIA 060 Y 080","1230233","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-12T00:00:00.000Z","1160837","ocds-0ud2q6-AA-019GYR032-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","65280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65280","1230233"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES","CONAGUA","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728591]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-aaron-rodriguez-ramos}]","Nacional","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","SA-016B00996-N18-2015-915487","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[david-aaron-rodriguez-ramos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Octavio Cárdenas Denham",,"octavio-cardenas-denham","contract","CNA DIRECCION LOCAL AGUASCALIENTES","unidad-compradora","S.C. 049 COMPRA DE MATERIAL Y REACTIVOS PARA MUESTREO","[{id=compranet-1620524637144}]","016B00996","false","Terminado","S.C. 049 COMPRA DE MATERIAL Y REACTIVOS PARA MUESTREO","direct","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","915487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728591}]","S.C. 049 COMPRA DE MATERIAL Y REACTIVOS PARA MUESTREO","915487","true","Mixta","Comisión Nacional del Agua","2015-10-19T00:00:00.000Z","918401","ocds-0ud2q6-SA-016B00996-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63521","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63521","915487"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES","CONAGUA","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728139]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-aaron-rodriguez-ramos}]","Nacional","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","SA-016B00996-N13-2015-915439","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[david-aaron-rodriguez-ramos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Octavio Cárdenas Denham",,"octavio-cardenas-denham","contract","CNA DIRECCION LOCAL AGUASCALIENTES","unidad-compradora",".S.C. 045 COMPRA DE REACTIVOS PARA EL AREA DEL LABORATORIO","[{id=compranet-1620524637144}]","016B00996","false","Terminado",".S.C. 045 COMPRA DE REACTIVOS PARA EL AREA DEL LABORATORIO","direct","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","915439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728139}]",".S.C. 045 COMPRA DE REACTIVOS PARA EL AREA DEL LABORATORIO","915439","true","Mixta","Comisión Nacional del Agua","2015-10-09T00:00:00.000Z","908337","ocds-0ud2q6-SA-016B00996-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61447.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61447.27","915439"
"2019-01-24T01:17:00.000Z","2016-08-19T09:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932082]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E192-2016-1172670","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2016-08-23T13:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1172670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932082}]","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","1172670","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-06T00:00:00.000Z","1130045","ocds-0ud2q6-AA-019GYR032-E192-2016","false","[{}]","05. Adjudicación Directa LAASSP","53634","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53634","1172670"
"2019-01-24T01:17:00.000Z","2016-09-26T14:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963291]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E235-2016-1230417","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2016-09-30T11:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA CLAVES DESIERTAS NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","COMPRA CLAVES DESIERTAS NIVEL CENTRAL","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1230417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963291}]","AUT. DE COMPRA CLAVES DESIERTAS NIVEL CENTRAL","1230417","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-17T00:00:00.000Z","1162087","ocds-0ud2q6-AA-019GYR032-E235-2016","false","[{}]","05. Adjudicación Directa LAASSP","41800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41800","1230417"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[DAVID AARON RODRIGUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855563]","[{address={countryName=México}, roles=supplier, name=DAVID AARON RODRIGUEZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-aaron-rodriguez-ramos}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E111-2016-1082339","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[david-aaron-rodriguez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA DOS MESES CLAVES DESIERTAS NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","COMPRA DOS MESES CLAVES DESIERTAS NIVEL CENTRAL","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1082339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855563}]","AUT COMPRA DOS MESES CLAVES DESIERTAS NIVEL CENTRAL","1082339","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-26T00:00:00.000Z","1053286","ocds-0ud2q6-AA-019GYR032-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","32518","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID AARON RODRIGUEZ RAMOS, id=david-aaron-rodriguez-ramos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32518","1082339"
