"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-02T09:16:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T48-2014-701727","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-23T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796}]","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","701727","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","722275","ocds-0ud2q6-LA-018T4I026-T48-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","22631481","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22631481","701727"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{identifier={legalName=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., scheme=RUPC, id=19501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tc-proveedores-internacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531267","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[tc-proveedores-internacionales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012923","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012923","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531267","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","324768","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., id=tc-proveedores-internacionales-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324768","531267","2014-01-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-02T09:16:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T48-2014-701724","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-23T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796}]","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","701724","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","722275","ocds-0ud2q6-LA-018T4I026-T48-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","392231195","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392231195","701724",
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531273","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012924","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012924","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531273","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3796940.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3796940.76","531273","2014-01-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-25T12:53:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GENOMI-K S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107407]","[{address={countryName=México}, roles=supplier, name=GENOMI-K S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=genomi-k-sapi-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T5-2012-135876","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[genomi-k-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-05-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4800023664","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4800023664","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","135876","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107407}]","TAMIZ NEONATAL METABOLICO Y AUDITIVO","135876","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","175303","ocds-0ud2q6-LA-018T4I026-T5-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","653016","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GENOMI-K S A P I DE CV, id=genomi-k-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","653016","135876","2012-06-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-11-27T18:10:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075]","[{identifier={legalName=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, scheme=RUPC, id=139997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T39-2013-531271","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-18T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012931","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012931","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337075}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LAS UNIDADES MÉDICAS QUE INTEGRAN EL SI","531271","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","508952","ocds-0ud2q6-LA-018T4I026-T39-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1540198.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1540198.5","531271","2014-01-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181797","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[compania-internacional-de-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123927","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123927","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181797","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181797","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","57384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57384","181797","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181798","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123730","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123730","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181798","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181798","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","54700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54700","181798","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181799","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123932","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123932","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181799","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181799","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7920","181799","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[BIOMEDIKAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=BIOMEDIKAL INSTRUMENTS, scheme=RUPC, id=16283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDIKAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedikal-instruments}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181807","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[biomedikal-instruments]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123938","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123938","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181807","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181807","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","40095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOMEDIKAL INSTRUMENTS, id=biomedikal-instruments}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40095","181807","2012-07-24T00:00:00.000Z"
