"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PEGASO PCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-83/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PEGASO PCS SA DE CV, details={type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-09-SRE-DRM-LP-83/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[pegaso-pcs-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de comunicaciýn mývil con tecnologýa celular","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de comunicaciýn mývil con tecnologýa celular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-83/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-83/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-83/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","contrataciýn del servicio de comunicaciýn mývil con tecnologýa celular","SRE-DRM-LP-83/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-09","ocds-0ud2q6-00005003-001-09","4700282.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS SA DE CV, id=pegaso-pcs-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700282.49","SRE-DRM-LP-83/09"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-89/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-10-SRE-DRM-LP-89/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[estratec-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","[{id=compranet3-1620530467436}]","5003","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-89/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-89/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-89/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","SRE-DRM-LP-89/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-10","ocds-0ud2q6-00005003-001-10","18403920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18403920","SRE-DRM-LP-89/10"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-90/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-10-SRE-DRM-LP-90/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sharp-corporation-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","[{id=compranet3-1620530467436}]","5003","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-90/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-90/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-90/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de los Servicios de Fotocopiado, Impresión, Escáner y Fax, a Través de Multifuncionales.","SRE-DRM-LP-90/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-10","ocds-0ud2q6-00005003-001-10","7577388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7577388","SRE-DRM-LP-90/10"
"2021-05-09T03:21:07.000Z","2011-01-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2011-01-14T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INTERNACIONAL MUDANCERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-34/11&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL MUDANCERA MEXICANA, S.A. DE C.V., details={type=company}, id=internacional-mudancera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-11-SRE-DRM-INV-34/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[internacional-mudancera-mexicana-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE CARGA, TRASLADO Y DESCARGA DE BIENES MUEBLES","[{id=compranet3-1620530467436}]","5003","SERVICIO DE CARGA, TRASLADO Y DESCARGA DE BIENES MUEBLES","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-INV-34/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-INV-34/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-34/11&vv_provsino=0}]","SERVICIO DE CARGA, TRASLADO Y DESCARGA DE BIENES MUEBLES","SRE-DRM-INV-34/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-11","ocds-0ud2q6-00005003-001-11","425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL MUDANCERA MEXICANA, S.A. DE C.V., id=internacional-mudancera-mexicana-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425000","SRE-DRM-INV-34/11"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-13/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-03-SRE-DRM-LP-13/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-alfa-sol-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","[{id=compranet3-1620530467436}]","5003","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-13/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-13/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-13/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","SRE-DRM-LP-13/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-03","ocds-0ud2q6-00005003-002-03","3386690.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3386690.6","SRE-DRM-LP-13/03"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TERMOMIR INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INV-001/04&vv_provsino=0]","[{roles=supplier, name=TERMOMIR INGENIERIA, S.A. DE C.V., details={type=company}, id=termomir-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-04-INV-001/04","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[termomir-ingenieria-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Compresor marca Mesa Carrier de 20 tons.","[{id=compranet3-1620530467436}]","5003","Compresor marca Mesa Carrier de 20 tons.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","INV-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INV-001/04&vv_provsino=0}]","adquisición de vales de gasolina","INV-001/04","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-04","ocds-0ud2q6-00005003-002-04","620115.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOMIR INGENIERIA, S.A. DE C.V., id=termomir-ingenieria-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620115.27","INV-001/04"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ALIANZA FRANCESA DE MýXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-21/05&vv_provsino=0]","[{roles=supplier, name=ALIANZA FRANCESA DE MýXICO, A.C., details={type=company}, id=alianza-francesa-de-myxico-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-05-SRE-DRM-AD-21/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[alianza-francesa-de-myxico-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Cursos de francýs especializados","[{id=compranet3-1620530467436}]","5003","Cursos de francýs especializados","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-21/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-21/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-21/05&vv_provsino=0}]","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","SRE-DRM-AD-21/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-05","ocds-0ud2q6-00005003-002-05","131478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA FRANCESA DE MýXICO, A.C., id=alianza-francesa-de-myxico-ac}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131478.26","SRE-DRM-AD-21/05"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AMERICAN BEST CONVERSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-49/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERICAN BEST CONVERSION, S.A. DE C.V., details={type=company}, id=american-best-conversion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-05-SRE-DRM-LP-49/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[american-best-conversion-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","[{id=compranet3-1620530467436}]","5003","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-49/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-49/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-49/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","SRE-DRM-LP-49/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-05","ocds-0ud2q6-00005003-002-05","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BEST CONVERSION, S.A. DE C.V., id=american-best-conversion-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","SRE-DRM-LP-49/05"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-10/06&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-06-SRE-DRM-AD-10/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicios de radiocomunicaciýn digital","[{id=compranet3-1620530467436}]","5003","Servicios de radiocomunicaciýn digital","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-10/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-10/06&vv_provsino=0}]","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","SRE-DRM-AD-10/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-06","ocds-0ud2q6-00005003-002-06","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","SRE-DRM-AD-10/06"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-47/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-06-SRE-DRM-LP-47/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[avantel-s-de-rl-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","5003","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-47/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-47/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-47/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","SRE-DRM-LP-47/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-06","ocds-0ud2q6-00005003-002-06","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","SRE-DRM-LP-47/06"
