"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[EDMUNDO PONCE DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088679&vv_provsino=0]","[{roles=supplier, name=EDMUNDO PONCE DIAZ, details={type=person}, id=edmundo-ponce-diaz}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-014-08-4400088679","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[edmundo-ponce-diaz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicina General Gonzalez","[{id=compranet3-1620530467436}]","18572044","Medicina General Gonzalez","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400088679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400088679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088679&vv_provsino=0}]","Medicina General Gonzalez","4400088679","PETRÓLEOS MEXICANOS","18572044-014-08","ocds-0ud2q6-18572044-014-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDMUNDO PONCE DIAZ, id=edmundo-ponce-diaz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4400088679"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[HOSPITAL DE PRAGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007727&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE PRAGA S.A. DE C.V., details={type=company}, id=hospital-de-praga-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-014-09-4800007727","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[hospital-de-praga-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA SEGUNDO NIVEL","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA SEGUNDO NIVEL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800007727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007727&vv_provsino=0}]","ATENCION HOSPITALARIA SEGUNDO NIVEL","4800007727","PETRÓLEOS MEXICANOS","18572044-014-09","ocds-0ud2q6-18572044-014-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE PRAGA S.A. DE C.V., id=hospital-de-praga-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800007727"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[GASTON RODRIGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZT-004/06&vv_provsino=0]","[{roles=supplier, name=GASTON RODRIGUEZ FLORES, details={type=person}, id=gaston-rodriguez-flores}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-005-06-CMZT-004/06","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[gaston-rodriguez-flores]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","PEDIATRIA","[{id=compranet3-1620530467436}]","18572044","PEDIATRIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-004/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZT-004/06&vv_provsino=0}]","PEDIATRIA","CMZT-004/06","PETRÓLEOS MEXICANOS","18572044-005-06","ocds-0ud2q6-18572044-005-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTON RODRIGUEZ FLORES, id=gaston-rodriguez-flores}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CMZT-004/06"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-014-11-4600003919","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003919&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD DE LINARES,N.L.","4600003919","PETRÓLEOS MEXICANOS","18572044-014-11","ocds-0ud2q6-18572044-014-11","45361.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45361.17","4600003919"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[DROGUERIA BENAVIDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-028/03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA BENAVIDES, S.A. DE C.V., details={type=company}, id=drogueria-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-03-CMZT-028/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572044","Medicamentos","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-028/03&vv_provsino=0}]","Medicamentos","CMZT-028/03","PETRÓLEOS MEXICANOS","18572044-015-03","ocds-0ud2q6-18572044-015-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA BENAVIDES, S.A. DE C.V., id=drogueria-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CMZT-028/03"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS DE LA OFERTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002211&vv_provsino=0]","[{roles=supplier, name=FARMACIAS DE LA OFERTA, S.A DE C.V., details={type=company}, id=farmacias-de-la-oferta-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-005-09-4600002211","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-de-la-oferta-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA EL AREA DE SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA EL AREA DE SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002211&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA EL AREA DE SAN LUIS POTOSI","4600002211","PETRÓLEOS MEXICANOS","18572044-005-09","ocds-0ud2q6-18572044-005-09","8504118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS DE LA OFERTA, S.A DE C.V., id=farmacias-de-la-oferta-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8504118","4600002211"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[PROMOTORA EMPRESARIAL DE SERVICIOS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-184/05&vv_provsino=0]","[{roles=supplier, name=PROMOTORA EMPRESARIAL DE SERVICIOS MEDICOS, S.A. DE C.V., details={type=company}, id=promotora-empresarial-de-servicios-medicos-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-05-CMZT-184/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[promotora-empresarial-de-servicios-medicos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","SERVICIOS DE HOSPITALIZACION","[{id=compranet3-1620530467436}]","18572044","SERVICIOS DE HOSPITALIZACION","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-184/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-184/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-184/05&vv_provsino=0}]","SERVICIOS DE HOSPITALIZACION","CMZT-184/05","PETRÓLEOS MEXICANOS","18572044-015-05","ocds-0ud2q6-18572044-015-05","2877343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA EMPRESARIAL DE SERVICIOS MEDICOS, S.A. DE C.V., id=promotora-empresarial-de-servicios-medicos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877343","CMZT-184/05"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZT-28/6&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-06-CMZT-28/6","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet3-1620530467436}]","18572044","MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-28/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-28/6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZT-28/6&vv_provsino=0}]","MEDICAMENTOS DE LINEA GENERAL","CMZT-28/6","PETRÓLEOS MEXICANOS","18572044-015-06","ocds-0ud2q6-18572044-015-06","1875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1875000","CMZT-28/6"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[SERVICIOS DE SALUD DE TAMAULIPAS, HOSPITAL GENERAL DR NORBERTO TREVIýO ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076152&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE SALUD DE TAMAULIPAS, HOSPITAL GENERAL DR NORBERTO TREVIýO ZAPATA, details={type=company}, id=servicios-de-salud-de-tamaulipas-hospital-general-dr-norberto-treviyo-zapata}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-07-4400076152","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[servicios-de-salud-de-tamaulipas-hospital-general-dr-norberto-treviyo-zapata]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Atencion Hospitalaria","[{id=compranet3-1620530467436}]","18572044","Atencion Hospitalaria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400076152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076152&vv_provsino=0}]","Atencion Hospitalaria","4400076152","PETRÓLEOS MEXICANOS","18572044-015-07","ocds-0ud2q6-18572044-015-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SALUD DE TAMAULIPAS, HOSPITAL GENERAL DR NORBERTO TREVIýO ZAPATA, id=servicios-de-salud-de-tamaulipas-hospital-general-dr-norberto-treviyo-zapata}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4400076152"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[ALEJANDRO SOLORIO SOLORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088683&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO SOLORIO SOLORIO, details={type=person}, id=alejandro-solorio-solorio}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-08-4400088683","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[alejandro-solorio-solorio]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MedicinaGeneral San Fernando","[{id=compranet3-1620530467436}]","18572044","MedicinaGeneral San Fernando","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400088683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400088683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088683&vv_provsino=0}]","MedicinaGeneral San Fernando","4400088683","PETRÓLEOS MEXICANOS","18572044-015-08","ocds-0ud2q6-18572044-015-08","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO SOLORIO SOLORIO, id=alejandro-solorio-solorio}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","4400088683"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[HOSPITAL DE PRAGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006835&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE PRAGA S.A. DE C.V., details={type=company}, id=hospital-de-praga-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-09-4800006835","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[hospital-de-praga-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA SEGUNDO NIVEL","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA SEGUNDO NIVEL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800006835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006835&vv_provsino=0}]","ATENCION HOSPITALARIA SEGUNDO NIVEL","4800006835","PETRÓLEOS MEXICANOS","18572044-015-09","ocds-0ud2q6-18572044-015-09","171907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE PRAGA S.A. DE C.V., id=hospital-de-praga-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171907","4800006835"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS DE LA OFERTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002992&vv_provsino=0]","[{roles=supplier, name=FARMACIAS DE LA OFERTA, S.A DE C.V., details={type=company}, id=farmacias-de-la-oferta-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-015-10-4600002992","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-de-la-oferta-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","adquisiicon de medicamentos para el area de san luis potosi","[{id=compranet3-1620530467436}]","18572044","adquisiicon de medicamentos para el area de san luis potosi","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002992&vv_provsino=0}]","adquisiicon de medicamentos para el area de san luis potosi","4600002992","PETRÓLEOS MEXICANOS","18572044-015-10","ocds-0ud2q6-18572044-015-10","262623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS DE LA OFERTA, S.A DE C.V., id=farmacias-de-la-oferta-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262623","4600002992"
