"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAS LIMPIO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487848&pr=2015]","[{roles=supplier, name=MAS LIMPIO, SA DE CV, additionalIdentifiers={legalName=MAS LIMPIO, SA DE CV, scheme=RFC, id=MLI0306128K5}, details={type=company}, id=mas-limpio-sa-de-cv}]","3579999.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IA019GYR002N167-S5M0315-11487848","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mas-limpio-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11487848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487848&pr=2015}]","Jalisco","11487848","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487848","ocds-0ud2q6-JAL-IA019GYR002N167-S5M0315","[Servicios Generales]","3579999.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAS LIMPIO, SA DE CV, id=mas-limpio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3579999.97","11487848"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAS LIMPIO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293889&pr=2014]","[{roles=supplier, name=MAS LIMPIO, SA DE CV, additionalIdentifiers={legalName=MAS LIMPIO, SA DE CV, scheme=RFC, id=MLI0306128K5}, details={type=company}, id=mas-limpio-sa-de-cv}]","630000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA39514-S4M0596-11293889","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mas-limpio-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293889&pr=2014}]","Jalisco","11293889","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11293889","ocds-0ud2q6-JAL-IMSSCDA39514-S4M0596","[Servicios Generales]","630000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAS LIMPIO, SA DE CV, id=mas-limpio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","630000","11293889"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAS LIMPIO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752265&pr=2017]","[{roles=supplier, name=MAS LIMPIO, SA DE CV, additionalIdentifiers={legalName=MAS LIMPIO, SA DE CV, scheme=RFC, id=MLI0306128K5}, details={type=company}, id=mas-limpio-sa-de-cv}]","8005803.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002E579-S7M0026-11752265","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mas-limpio-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752265&pr=2017}]","Jalisco","11752265","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752265","ocds-0ud2q6-JAL-LA019GYR002E579-S7M0026","[Servicios Generales]","8005803.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAS LIMPIO, SA DE CV, id=mas-limpio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8005803.8","11752265"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAS LIMPIO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484474&pr=2016]","[{roles=supplier, name=MAS LIMPIO, SA DE CV, additionalIdentifiers={legalName=MAS LIMPIO, SA DE CV, scheme=RFC, id=MLI0306128K5}, details={type=company}, id=mas-limpio-sa-de-cv}]","8344284.55","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E184-S6M0183-11484474","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mas-limpio-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11484474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484474&pr=2016}]","Jalisco","11484474","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484474","ocds-0ud2q6-JAL-AA019GYR002E184-S6M0183","[Servicios Generales]","8344284.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAS LIMPIO, SA DE CV, id=mas-limpio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8344284.55","11484474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MAS LIMPIO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494222&pr=2016]","[{roles=supplier, name=MAS LIMPIO, SA DE CV, additionalIdentifiers={legalName=MAS LIMPIO, SA DE CV, scheme=RFC, id=MLI0306128K5}, details={type=company}, id=mas-limpio-sa-de-cv}]","1126344.27","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2922015-S6M0043-11494222","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[mas-limpio-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494222&pr=2016}]","Michoacán","11494222","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494222","ocds-0ud2q6-MICH-ADJN2922015-S6M0043","[Servicios Generales]","1126344.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAS LIMPIO, SA DE CV, id=mas-limpio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1126344.27","11494222"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-04T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MAS LIMPIO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750492&pr=2017]","[{roles=supplier, name=MAS LIMPIO, SA DE CV, additionalIdentifiers={legalName=MAS LIMPIO, SA DE CV, scheme=RFC, id=MLI0306128K5}, details={type=company}, id=mas-limpio-sa-de-cv}]","1600452","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN32017-S7M0015-11750492","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[mas-limpio-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11750492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750492&pr=2017}]","Michoacán","11750492","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750492","ocds-0ud2q6-MICH-ADJN32017-S7M0015","[Servicios Generales]","1600452","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAS LIMPIO, SA DE CV, id=mas-limpio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1600452","11750492"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[LIMPIO & SEGURO DEL NORTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10902598&pr=2013]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, additionalIdentifiers={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RFC, id=LS051130V1A}, details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","3260180","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-019GYR059N35201-S350002-10902598","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[limpio-&-seguro-del-norte-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10902598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10902598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10902598&pr=2013}]","Nuevo León","10902598","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10902598","ocds-0ud2q6-NL-HEC-34-019GYR059N35201-S350002","[Servicios Generales]","3260180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3260180","10902598"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[LIMPIO & SEGURO DEL NORTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798677&pr=2013]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, additionalIdentifiers={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RFC, id=LS051130V1A}, details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","3260180","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-019GYR059N35201-S350009-10798677","[contract]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[limpio-&-seguro-del-norte-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10798677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798677&pr=2013}]","Nuevo León","10798677","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798677","ocds-0ud2q6-NL-HEC-34-019GYR059N35201-S350009","[Servicios Generales]","3260180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3260180","10798677"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[LIMPIO & SEGURO DEL NORTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794008&pr=2013]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, additionalIdentifiers={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RFC, id=LS051130V1A}, details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","4773835","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S350011-10794008","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[limpio-&-seguro-del-norte-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10794008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794008&pr=2013}]","Nuevo León","10794008","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10794008","ocds-0ud2q6-NL-HE-25-S350011","[Servicios Generales]","4773835","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4773835","10794008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[LIMPIO & SEGURO DEL NORTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068145&pr=2014]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, additionalIdentifiers={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RFC, id=LS051130V1A}, details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","405449","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S350205-11068145","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[limpio-&-seguro-del-norte-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11068145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068145&pr=2014}]","Nuevo León","11068145","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11068145","ocds-0ud2q6-NL-HE-25-S350205","[Servicios Generales]","405449","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405449","11068145"
