"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-504-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-039-04-4-A-AA-A-504-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9014","Servicio de Vigilancia","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-504-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-504-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-504-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","4-A-AA-A-504-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-039-04","ocds-0ud2q6-00009014-039-04","75411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75411","4-A-AA-A-504-X-0-4"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[MATERIALES TRITURADOS DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-505-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES TRITURADOS DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=materiales-triturados-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-039-07-8-A-CB-A-505-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[materiales-triturados-de-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Conservacion rutinaria de tramos plurianual Zona A Carretera Aguascalientes Jalpa tramo Ags Lim Edos Ags Zac del km 8 150 al 65 660 Tramo Paso por Calvillo del km 0 000 al 4 760 Ramales 8.55 km Tramo Penitenciaria Villa Hidalgo del km 0 000 al 29 580 Con una longitud en red basica de 69.70 km en red secundaria 47.65 km dando un total de 117.35 kilometros equivalentes en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Conservacion rutinaria de tramos plurianual Zona A Carretera Aguascalientes Jalpa tramo Ags Lim Edos Ags Zac del km 8 150 al 65 660 Tramo Paso por Calvillo del km 0 000 al 4 760 Ramales 8.55 km Tramo Penitenciaria Villa Hidalgo del km 0 000 al 29 580 Con una longitud en red basica de 69.70 km en red secundaria 47.65 km dando un total de 117.35 kilometros equivalentes en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CB-A-505-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CB-A-505-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-505-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Conservacion rutinaria de tramos plurianual Zona A Carretera Aguascalientes Jalpa tramo Ags Lim Edos Ags Zac del km 8 150 al 65 660 Tramo Paso por Calvillo del km 0 000 al 4 760 Ramales 8.55 km Tramo Penitenciaria Villa Hidalgo del km 0 000 al 29 580 Con una longitud en red basica de 69.70 km en red secundaria 47.65 km dando un total de 117.35 kilometros equivalentes en el Estado de Aguascalientes","8-A-CB-A-505-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-039-07","ocds-0ud2q6-00009014-039-07","7178737.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES TRITURADOS DE AGUASCALIENTES, S.A. DE C.V., id=materiales-triturados-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7178737.51","8-A-CB-A-505-W-0-8"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SERVYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0039&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERVYRE, S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-039-09-9-A-CB-A-548-W-0-9","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","SUMINISTRO E INSTALACION DE DEFENSAS METALICAS EN LA CARRETERA AGUASCALIENTES-JALPA ENTRE LOS KM. 8+750 AL 65+700, EN EL EDO. DE AGUASCALIENTES","[{id=compranet3-1620530467436}]","9014","SUMINISTRO E INSTALACION DE DEFENSAS METALICAS EN LA CARRETERA AGUASCALIENTES-JALPA ENTRE LOS KM. 8+750 AL 65+700, EN EL EDO. DE AGUASCALIENTES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9-A-CB-A-548-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-A-CB-A-548-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0039&AnoInv=2009&TipInv=D}]","Adquisición de Vehículos Terrestres","9-A-CB-A-548-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-039-09","ocds-0ud2q6-00009014-039-09","423520.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYRE, S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423520.3","9-A-CB-A-548-W-0-9"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[HERRERA MOTORS DE AGUASCALIENTES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-A-AA-A-529-X-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERRERA MOTORS DE AGUASCALIENTES, SA DE CV, details={type=company}, id=herrera-motors-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-039-09-9-A-AA-A-529-X-0-9","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[herrera-motors-de-aguascalientes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9014","Adquisición de Vehículos Terrestres","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9-A-AA-A-529-X-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-A-AA-A-529-X-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-A-AA-A-529-X-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Terrestres","9-A-AA-A-529-X-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-039-09","ocds-0ud2q6-00009014-039-09","184045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MOTORS DE AGUASCALIENTES, SA DE CV, id=herrera-motors-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184045","9-A-AA-A-529-X-0-9"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S / N&vv_provsino=0]","[{roles=supplier, name=CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV., details={type=company}, id=cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-039-10-S / N","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","CIMBRA METALICA","[{id=compranet3-1620530467436}]","9014","CIMBRA METALICA","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S / N&vv_provsino=0}]","CIMBRA METALICA","S / N","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-039-10","ocds-0ud2q6-00009014-039-10","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV., id=cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","S / N"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[GRUPO CONSTRUCTOR BRM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-514-W-0-2&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR BRM, S.A. DE C.V., details={type=company}, id=grupo-constructor-brm-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-040-02-3-A-CB-A-514-W-0-2","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-brm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Construcción de renivelaciones en zonas aisladas y riego de sello premezclado en frío del km. 78+000 al 81+500 (2 cuerpos de 11 mts. cada uno y retornos) del tramo Lim. de Edos. Jal/Ags-Ags. de la Carretera Ojuelos-Aguascalientes en el Estado de Aguascalientes meta 7.0 KMS-EQS.","[{id=compranet3-1620530467436}]","9014","Construcción de renivelaciones en zonas aisladas y riego de sello premezclado en frío del km. 78+000 al 81+500 (2 cuerpos de 11 mts. cada uno y retornos) del tramo Lim. de Edos. Jal/Ags-Ags. de la Carretera Ojuelos-Aguascalientes en el Estado de Aguascalientes meta 7.0 KMS-EQS.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","3-A-CB-A-514-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-A-CB-A-514-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-514-W-0-2&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Construcción de renivelaciones en zonas aisladas y riego de sello premezclado en frío del km. 78+000 al 81+500 (2 cuerpos de 11 mts. cada uno y retornos) del tramo Lim. de Edos. Jal/Ags-Ags. de la Carretera Ojuelos-Aguascalientes en el Estado de Aguascalientes meta 7.0 KMS-EQS.","3-A-CB-A-514-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-040-02","ocds-0ud2q6-00009014-040-02","1336502.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR BRM, S.A. DE C.V., id=grupo-constructor-brm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336502.23","3-A-CB-A-514-W-0-2"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-505-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, SA DE CV, details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-040-04-4-A-AA-A-505-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9014","Servicio de Limpieza","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-505-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-505-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-505-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","4-A-AA-A-505-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-040-04","ocds-0ud2q6-00009014-040-04","226969.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, SA DE CV, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226969.8","4-A-AA-A-505-X-0-4"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SMV CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-506-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SMV CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=smv-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-040-07-8-A-CB-A-506-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[smv-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Conservacion rutinaria de tramos plurianual Zona B Carretera Providencia Luis Moya tramo Providencia Lim Edos Ags Zac del km 0 000 al 37 500 Carretera Rincon de Romos Cienega Grande tramo Rincon de Romos Cienega Grande del km 0 000 al 36 700 Enlaces retornos y gazas 2.48 km Carretera Aguascalientes Zacatecas tramo Acceso a Pabellon de Arteaga del km 0 000 al 4 640 Con una longitud total equivalente de 87.29 km en la red secundaria en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Conservacion rutinaria de tramos plurianual Zona B Carretera Providencia Luis Moya tramo Providencia Lim Edos Ags Zac del km 0 000 al 37 500 Carretera Rincon de Romos Cienega Grande tramo Rincon de Romos Cienega Grande del km 0 000 al 36 700 Enlaces retornos y gazas 2.48 km Carretera Aguascalientes Zacatecas tramo Acceso a Pabellon de Arteaga del km 0 000 al 4 640 Con una longitud total equivalente de 87.29 km en la red secundaria en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CB-A-506-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CB-A-506-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-506-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Conservacion rutinaria de tramos plurianual Zona B Carretera Providencia Luis Moya tramo Providencia Lim Edos Ags Zac del km 0 000 al 37 500 Carretera Rincon de Romos Cienega Grande tramo Rincon de Romos Cienega Grande del km 0 000 al 36 700 Enlaces retornos y gazas 2.48 km Carretera Aguascalientes Zacatecas tramo Acceso a Pabellon de Arteaga del km 0 000 al 4 640 Con una longitud total equivalente de 87.29 km en la red secundaria en el Estado de Aguascalientes","8-A-CB-A-506-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-040-07","ocds-0ud2q6-00009014-040-07","4856364.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMV CONSTRUCCIONES, S.A. DE C.V., id=smv-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4856364.32","8-A-CB-A-506-W-0-8"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[AUTO DISTRIBUIDORES DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-A-AA-A-528-X-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO DISTRIBUIDORES DEL CENTRO S.A. DE C.V., details={type=company}, id=auto-distribuidores-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-040-09-9-A-AA-A-528-X-0-9","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[auto-distribuidores-del-centro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9014","Adquisición de Vehículos Terrestres","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9-A-AA-A-528-X-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-A-AA-A-528-X-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-A-AA-A-528-X-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Terrestres","9-A-AA-A-528-X-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-040-09","ocds-0ud2q6-00009014-040-09","293739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO DISTRIBUIDORES DEL CENTRO S.A. DE C.V., id=auto-distribuidores-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293739.14","9-A-AA-A-528-X-0-9"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 455&vv_provsino=0]","[{roles=supplier, name=CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV., details={type=company}, id=cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-040-10-S/N PEDIDO 455","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","MEMBRANA DE CURACRETO","[{id=compranet3-1620530467436}]","9014","MEMBRANA DE CURACRETO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 455&vv_provsino=0}]","MEMBRANA DE CURACRETO","S/N PEDIDO 455","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-040-10","ocds-0ud2q6-00009014-040-10","13232.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV., id=cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13232.4","S/N PEDIDO 455"
