"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-30T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314073&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","806974.5","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LO019GYR050N59-C4M0047-11314073","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11314073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314073&pr=2014}]","Ciudad de México","11314073","Instituto Mexicano del Seguro Social","2014-12-29T00:00:00.000Z","11314073","ocds-0ud2q6-CDMX-HGO-3-LO019GYR050N59-C4M0047","[Conservación]","806974.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","806974.5","11314073"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-30T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115092&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","639978.76","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N472-C450011-11115092","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11115092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115092&pr=2014}]","Ciudad de México","11115092","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115092","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N472-C450011","[Conservación]","639978.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639978.76","11115092"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-04T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10792114&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","629517.67","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N302-C350017-10792114","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10792114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10792114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10792114&pr=2013}]","Ciudad de México","10792114","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10792114","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N302-C350017","[Conservación]","629517.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","629517.67","10792114"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684910&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","624689.88","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064127600910-C050056-10684910","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10684910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684910&pr=2011}]","Ciudad de México","10684910","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684910","ocds-0ud2q6-CDMX-HGO-4-0064127600910-C050056","[Conservación]","624689.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","624689.88","10684910"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713445&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","594962.27","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N812-C251006-10713445","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10713445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713445&pr=2012}]","Ciudad de México","10713445","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713445","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N812-C251006","[Conservación]","594962.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","594962.27","10713445"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691523&pr=2011]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","445968.17","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LO019GYR106N5-C150037-10691523","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10691523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691523&pr=2011}]","Ciudad de México","10691523","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691523","ocds-0ud2q6-CDMX-HGO-4-LO019GYR106N5-C150037","[Conservación]","445968.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","445968.17","10691523"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496940&pr=2016]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","373758.02","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N90-C5M0074-11496940","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11496940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496940&pr=2016}]","Ciudad de México","11496940","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496940","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N90-C5M0074","[Conservación]","373758.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","373758.02","11496940"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314050&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","358450","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N83-C4M0083-11314050","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11314050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314050&pr=2015}]","Ciudad de México","11314050","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11314050","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N83-C4M0083","[Conservación]","358450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","358450","11314050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-30T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496931&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","344646.44","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N115-C5M0062-11496931","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11496931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496931&pr=2015}]","Ciudad de México","11496931","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496931","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N115-C5M0062","[Conservación]","344646.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344646.44","11496931"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368110&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","322816.4","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N23-C5M0018-11368110","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11368110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368110&pr=2015}]","Ciudad de México","11368110","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368110","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N23-C5M0018","[Conservación]","322816.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","322816.4","11368110"
