"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-001-10&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-001-10-CNA-DGCCN-ADM-001-10","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible con aceptaciýn a Nivel Nacional para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciones Locales en Durango y Zacatecas de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101005","Servicio de Abastecimiento de Vales de Combustible con aceptaciýn a Nivel Nacional para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciones Locales en Durango y Zacatecas de la Comisiýn Nacional del Agua","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-001-10&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible con aceptaciýn a Nivel Nacional para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciones Locales en Durango y Zacatecas de la Comisiýn Nacional del Agua","CNA-DGCCN-ADM-001-10","COMISIÓN NACIONAL DEL AGUA","16101005-001-10","ocds-0ud2q6-16101005-001-10","9627584.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9627584.96","CNA-DGCCN-ADM-001-10"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-001/09&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-001-09-CNA-DGCCN-ADM-001/09","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicios de Abastecimiento de vales de Combustible con aceptaciýn Nacional para la Direccion General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciones Locales en Durango y Zacatecas","[{id=compranet3-1620530467436}]","16101005","Servicios de Abastecimiento de vales de Combustible con aceptaciýn Nacional para la Direccion General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciones Locales en Durango y Zacatecas","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-001/09&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Abastecimiento de vales de Combustible con aceptaciýn Nacional para la Direccion General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciones Locales en Durango y Zacatecas","CNA-DGCCN-ADM-001/09","COMISIÓN NACIONAL DEL AGUA","16101005-001-09","ocds-0ud2q6-16101005-001-09","8445669.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8445669.12","CNA-DGCCN-ADM-001/09"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-001/08&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-001-08-CNA-DGCCN-ADM-001/08","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible con aceptaciýn nacional para la Direcciýn General del Organismo de Cuenca Cuencas centrales del Norte y sus Direcciones Locales de Durango y Zacatecas, .","[{id=compranet3-1620530467436}]","16101005","Servicio de Abastecimiento de Vales de Combustible con aceptaciýn nacional para la Direcciýn General del Organismo de Cuenca Cuencas centrales del Norte y sus Direcciones Locales de Durango y Zacatecas, .","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-001/08&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible con aceptaciýn nacional para la Direcciýn General del Organismo de Cuenca Cuencas centrales del Norte y sus Direcciones Locales de Durango y Zacatecas, .","CNA-DGCCN-ADM-001/08","COMISIÓN NACIONAL DEL AGUA","16101005-001-08","ocds-0ud2q6-16101005-001-08","6168351.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6168351.97","CNA-DGCCN-ADM-001/08"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-004/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-004-04-CNA-GRCCN-ADM-004/05","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de abastecimiento de vales de combustible para las Gerencias Estatales de Coahuila, Durango y Zacatecas y Regional Cuencas Centrales del Norte","[{id=compranet3-1620530467436}]","16101005","Servicio de abastecimiento de vales de combustible para las Gerencias Estatales de Coahuila, Durango y Zacatecas y Regional Cuencas Centrales del Norte","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-ADM-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-ADM-004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-004/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de abastecimiento de vales de combustible para las Gerencias Estatales de Coahuila, Durango y Zacatecas y Regional Cuencas Centrales del Norte","CNA-GRCCN-ADM-004/05","COMISIÓN NACIONAL DEL AGUA","16101005-004-04","ocds-0ud2q6-16101005-004-04","6084568.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6084568.47","CNA-GRCCN-ADM-004/05"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-GED-001/04&p_CveDep=16101&p_CveUni=005&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-017-03-CNA-GRCCN-GED-001/04","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de abastecimiento de vales de combustible para las gerencias Estatales de Coahuila, Durango, Zacatecas y Regional Cuencas Centrales del Norte","[{id=compranet3-1620530467436}]","16101005","Servicio de abastecimiento de vales de combustible para las gerencias Estatales de Coahuila, Durango, Zacatecas y Regional Cuencas Centrales del Norte","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-GED-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-GED-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-GED-001/04&p_CveDep=16101&p_CveUni=005&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de combustible para las gerencias Estatales de Coahuila, Durango, Zacatecas y Regional Cuencas Centrales del Norte","CNA-GRCCN-GED-001/04","COMISIÓN NACIONAL DEL AGUA","16101005-017-03","ocds-0ud2q6-16101005-017-03","5892678.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5892678.36","CNA-GRCCN-GED-001/04"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-003/03&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-002-03-CNA-GRCCN-003/03","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptación a nivel nacional para los Estados de Zacatecas (Guadalupe), Durango, Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","[{id=compranet3-1620530467436}]","16101005","Servicio de abastecimiento de vales de combustible con aceptación a nivel nacional para los Estados de Zacatecas (Guadalupe), Durango, Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-003/03&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptación a nivel nacional para los Estados de Zacatecas (Guadalupe), Durango, Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","CNA-GRCCN-003/03","COMISIÓN NACIONAL DEL AGUA","16101005-002-03","ocds-0ud2q6-16101005-002-03","5649158.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649158.35","CNA-GRCCN-003/03"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-012-02&p_CveDep=16101&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-007-02-CNA-GRCCN-012-02","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","SERVICIO DE ABASTECIEMIENTO DE VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL PARA LOS ESTADOS DE ZACATECAS, DURANGO, COAHUILA (SALTILLO) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","[{id=compranet3-1620530467436}]","16101005","SERVICIO DE ABASTECIEMIENTO DE VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL PARA LOS ESTADOS DE ZACATECAS, DURANGO, COAHUILA (SALTILLO) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-012-02&p_CveDep=16101&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ABASTECIEMIENTO DE VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL PARA LOS ESTADOS DE ZACATECAS, DURANGO, COAHUILA (SALTILLO) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","CNA-GRCCN-012-02","COMISIÓN NACIONAL DEL AGUA","16101005-007-02","ocds-0ud2q6-16101005-007-02","4609301.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4609301.76","CNA-GRCCN-012-02"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-001/06&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-001-06-CNA-GRCCN-ADM-001/06","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de Abastecimiento de vales de gasolina para las gerencias Estatal de Durango y Regional Cuencas Centrales del Norte.","[{id=compranet3-1620530467436}]","16101005","Servicio de Abastecimiento de vales de gasolina para las gerencias Estatal de Durango y Regional Cuencas Centrales del Norte.","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-ADM-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-ADM-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-001/06&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Abastecimiento de vales de gasolina para las gerencias Estatal de Durango y Regional Cuencas Centrales del Norte.","CNA-GRCCN-ADM-001/06","COMISIÓN NACIONAL DEL AGUA","16101005-001-06","ocds-0ud2q6-16101005-001-06","3361365.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3361365.97","CNA-GRCCN-ADM-001/06"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADGCCNADM00107&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-001-07-CNADGCCNADM00107","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicios de Abastecimiento de Vales de Combustible para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciýnes Locales de Durango y Zacatecas","[{id=compranet3-1620530467436}]","16101005","Servicios de Abastecimiento de Vales de Combustible para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciýnes Locales de Durango y Zacatecas","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNADGCCNADM00107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADGCCNADM00107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADGCCNADM00107&p_CveDep=16101&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de Abastecimiento de Vales de Combustible para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y sus Direcciýnes Locales de Durango y Zacatecas","CNADGCCNADM00107","COMISIÓN NACIONAL DEL AGUA","16101005-001-07","ocds-0ud2q6-16101005-001-07","3207541.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207541.15","CNADGCCNADM00107"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[VIAJES CESAR TORREON, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-019/04&p_CveDep=16101&p_CveUni=005&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES CESAR TORREON, S.A. DE C.V, details={type=company}, id=viajes-cesar-torreon-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-022-03-CNA-GRCCN-ADM-019/04","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[viajes-cesar-torreon-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","servicio de agencia de viaje (boletos de avión) para la Gerencia Estatale de Coahuila, y la Gerencia Regional Cuencas Centrales del Norte","[{id=compranet3-1620530467436}]","16101005","servicio de agencia de viaje (boletos de avión) para la Gerencia Estatale de Coahuila, y la Gerencia Regional Cuencas Centrales del Norte","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-ADM-019/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-ADM-019/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-019/04&p_CveDep=16101&p_CveUni=005&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","servicio de agencia de viaje (boletos de avión) para la Gerencia Estatale de Coahuila, y la Gerencia Regional Cuencas Centrales del Norte","CNA-GRCCN-ADM-019/04","COMISIÓN NACIONAL DEL AGUA","16101005-022-03","ocds-0ud2q6-16101005-022-03","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES CESAR TORREON, S.A. DE C.V, id=viajes-cesar-torreon-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","CNA-GRCCN-ADM-019/04"
