"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[INGCONA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4006&p_CveDep=18575&p_CveUni=006&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-060-03-RN 41-240-3-4006","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ingcona-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-060-03 ""ADQUISICIÓN DE CLORO ANHIDRO""","[{id=compranet3-1620530467436}]","18575006","18575006-060-03 ""ADQUISICIÓN DE CLORO ANHIDRO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4006&p_CveDep=18575&p_CveUni=006&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","18575006-060-03 ""ADQUISICIÓN DE CLORO ANHIDRO""","RN 41-240-3-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-060-03","ocds-0ud2q6-18575006-060-03","332796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332796","RN 41-240-3-4006"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACION INDUSTRIAL ASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2032&p_CveDep=18575&p_CveUni=006&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC SA DE CV, details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-061-02-RN 41-240-2-2032","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-061-02 ""Adquisición de válvula de Compuerta Tipo Manomática""","[{id=compranet3-1620530467436}]","18575006","1857-5006-061-02 ""Adquisición de válvula de Compuerta Tipo Manomática""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2032&p_CveDep=18575&p_CveUni=006&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","1857-5006-061-02 ""Adquisición de válvula de Compuerta Tipo Manomática""","RN 41-240-2-2032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-061-02","ocds-0ud2q6-18575006-061-02","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC SA DE CV, id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","RN 41-240-2-2032"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2034&p_CveDep=18575&p_CveUni=006&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-062-02-RN 41-240-2-2034","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-062-02 ""Equipo de química del fuego y suministro, instalación, capacitación y puesta a punto de máquina para recarga de extintores""","[{id=compranet3-1620530467436}]","18575006","1857-5006-062-02 ""Equipo de química del fuego y suministro, instalación, capacitación y puesta a punto de máquina para recarga de extintores""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2034&p_CveDep=18575&p_CveUni=006&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","1857-5006-062-02 ""Equipo de química del fuego y suministro, instalación, capacitación y puesta a punto de máquina para recarga de extintores""","RN 41-240-2-2034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-062-02","ocds-0ud2q6-18575006-062-02","419500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419500","RN 41-240-2-2034"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[RESTAURACIONES ORGÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0061&p_CveDep=18575&p_CveUni=006&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RESTAURACIONES ORGÁNICAS, S.A. DE C.V., details={type=company}, id=restauraciones-organicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-062-03-RN 41-240-3-0061","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[restauraciones-organicas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-062 ""ADQUISICION DE MATERIAL VEGETAL ABSORBENTE DE HIDROCARBUROS Y ACEITE""","[{id=compranet3-1620530467436}]","18575006","18575006-062 ""ADQUISICION DE MATERIAL VEGETAL ABSORBENTE DE HIDROCARBUROS Y ACEITE""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0061&p_CveDep=18575&p_CveUni=006&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","18575006-062 ""ADQUISICION DE MATERIAL VEGETAL ABSORBENTE DE HIDROCARBUROS Y ACEITE""","RN 41-240-3-0061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-062-03","ocds-0ud2q6-18575006-062-03","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURACIONES ORGÁNICAS, S.A. DE C.V., id=restauraciones-organicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","RN 41-240-3-0061"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACION INDUSTRIAL ASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2030&p_CveDep=18575&p_CveUni=006&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC SA DE CV, details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-063-02-RN 41-240-2-2030","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-063-02 ""Adquisición de válvulas de seguridad operadas por piloto y refacciones para control piloto y válvulas de relevo""","[{id=compranet3-1620530467436}]","18575006","1857-5006-063-02 ""Adquisición de válvulas de seguridad operadas por piloto y refacciones para control piloto y válvulas de relevo""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2030&p_CveDep=18575&p_CveUni=006&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","1857-5006-063-02 ""Adquisición de válvulas de seguridad operadas por piloto y refacciones para control piloto y válvulas de relevo""","RN 41-240-2-2030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-063-02","ocds-0ud2q6-18575006-063-02","413414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC SA DE CV, id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413414","RN 41-240-2-2030"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[VALVULAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5018&p_CveDep=18575&p_CveUni=006&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALVULAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-063-02-RN 41-240-2-5018","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[valvulas-de-seguridad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-063-02 ""Adquisición de válvulas de seguridad operadas por piloto y refacciones para control piloto y válvulas de relevo""","[{id=compranet3-1620530467436}]","18575006","1857-5006-063-02 ""Adquisición de válvulas de seguridad operadas por piloto y refacciones para control piloto y válvulas de relevo""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5018&p_CveDep=18575&p_CveUni=006&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","1857-5006-063-02 ""Adquisición de válvulas de seguridad operadas por piloto y refacciones para control piloto y válvulas de relevo""","RN 41-240-2-5018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-063-02","ocds-0ud2q6-18575006-063-02","510338.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE SEGURIDAD, S.A. DE C.V., id=valvulas-de-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510338.09","RN 41-240-2-5018"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[CORPORATIVO INDUSTRIAL ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2028&p_CveDep=18575&p_CveUni=006&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL ALTAMIRA, S.A. DE C.V., details={type=company}, id=corporativo-industrial-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-063-03-RN 41-240-3-2028","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[corporativo-industrial-altamira-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-063 ""ADQUISICION DE CONTROL DE INYECCION INTERMITENTE UTILIZADO PARA LA INYECCION AUTOMATICA DE GAS A POZOS DE BOMBEO NEUMATICO""","[{id=compranet3-1620530467436}]","18575006","18575006-063 ""ADQUISICION DE CONTROL DE INYECCION INTERMITENTE UTILIZADO PARA LA INYECCION AUTOMATICA DE GAS A POZOS DE BOMBEO NEUMATICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2028&p_CveDep=18575&p_CveUni=006&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","18575006-063 ""ADQUISICION DE CONTROL DE INYECCION INTERMITENTE UTILIZADO PARA LA INYECCION AUTOMATICA DE GAS A POZOS DE BOMBEO NEUMATICO""","RN 41-240-3-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-063-03","ocds-0ud2q6-18575006-063-03","591500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL ALTAMIRA, S.A. DE C.V., id=corporativo-industrial-altamira-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591500","RN 41-240-3-2028"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACION INDUSTRIAL ASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2031&p_CveDep=18575&p_CveUni=006&p_NumeroLc=064&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC SA DE CV, details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-064-02-RN 41-240-2-2031","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-064-02 ""Adquisición de de Sensores de Baja y Alta Presión""","[{id=compranet3-1620530467436}]","18575006","1857-5006-064-02 ""Adquisición de de Sensores de Baja y Alta Presión""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2031&p_CveDep=18575&p_CveUni=006&p_NumeroLc=064&p_AnioLc=2002&ConSin=1}]","1857-5006-064-02 ""Adquisición de de Sensores de Baja y Alta Presión""","RN 41-240-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-064-02","ocds-0ud2q6-18575006-064-02","163400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC SA DE CV, id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163400","RN 41-240-2-2031"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0051&p_CveDep=18575&p_CveUni=006&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-065-03-RN 41-240-3-0051","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-065 ""ADQUISICION DE HERRAMIENTAS DIVERSAS""","[{id=compranet3-1620530467436}]","18575006","18575006-065 ""ADQUISICION DE HERRAMIENTAS DIVERSAS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0051&p_CveDep=18575&p_CveUni=006&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","18575006-065 ""ADQUISICION DE HERRAMIENTAS DIVERSAS""","RN 41-240-3-0051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-065-03","ocds-0ud2q6-18575006-065-03","27071.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27071.6","RN 41-240-3-0051"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0052&p_CveDep=18575&p_CveUni=006&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-065-03-RN 41-240-3-0052","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-065 ""ADQUISICION DE HERRAMIENTAS DIVERSAS""","[{id=compranet3-1620530467436}]","18575006","18575006-065 ""ADQUISICION DE HERRAMIENTAS DIVERSAS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0052&p_CveDep=18575&p_CveUni=006&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","18575006-065 ""ADQUISICION DE HERRAMIENTAS DIVERSAS""","RN 41-240-3-0052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-065-03","ocds-0ud2q6-18575006-065-03","21238.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21238.5","RN 41-240-3-0052"
