"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-09-420409817","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","[{id=compranet3-1620530467436}]","18575111","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2009&TipInv=D}]","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","420409817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-09","ocds-0ud2q6-18575111-011-09","303509529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303509529","420409817"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-10-420400836","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","LEVANTAMIENTO SISMOLOGICO","[{id=compranet3-1620530467436}]","18575111","LEVANTAMIENTO SISMOLOGICO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0015&AnoInv=2010&TipInv=R}]","LEVANTAMIENTO SISMOLOGICO","420400836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-10","ocds-0ud2q6-18575111-015-10","1541769799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541769799","420400836"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Contratos del Activo de Exploración Litoral","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=39&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Exploración Litoral","18575039-006-02-418432805","[contract]","contratos-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Litoral","unidad-compradora","Levantamientos sismológicos marinos de reflexion tridimensional con cable remolcado.","[{id=compranet3-1620530467436}]","18575039","Levantamientos sismológicos marinos de reflexion tridimensional con cable remolcado.","direct","institution","contratos-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Litoral","contratos-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","418432805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418432805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=39&NumInv=0006&AnoInv=2002&TipInv=D}]","Levantamientos sismológicos marinos de reflexion tridimensional con cable remolcado.","418432805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575039-006-02","ocds-0ud2q6-18575039-006-02","2.452899203E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.452899203E8","418432805"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533804&p_CveDep=18575&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-002-03-418533804","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Sismica Bolol Norte de Balche Xulum Campo Ayin-3D y Sismica Tabal-3D","[{id=compranet3-1620530467436}]","18575040","Sismica Bolol Norte de Balche Xulum Campo Ayin-3D y Sismica Tabal-3D","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418533804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418533804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533804&p_CveDep=18575&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Sismica Bolol Norte de Balche Xulum Campo Ayin-3D y Sismica Tabal-3D","418533804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-002-03","ocds-0ud2q6-18575040-002-03","4.6097211326E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6097211326E8","418533804"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=125/2007&vv_provsino=0]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-113-07-125/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[pgs-mexicana-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de un equipo fuente impulsica de caida de peso","[{id=compranet3-1620530467436}]","18200002","arrendamiento de un equipo fuente impulsica de caida de peso","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","125/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=125/2007&vv_provsino=0}]","arrendamiento de un equipo fuente impulsica de caida de peso","125/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-113-07","ocds-0ud2q6-18200002-113-07","11600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11600","125/2007"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=086/06&vv_provsino=0]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-136-06-086/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[pgs-mexicana-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de equipo Sercel de campo para telemetrýa por cable de 600 canales y de un sistema de grabaciýn radiotelemetrico para 4000 canales","[{id=compranet3-1620530467436}]","18200002","arrendamiento de equipo Sercel de campo para telemetrýa por cable de 600 canales y de un sistema de grabaciýn radiotelemetrico para 4000 canales","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","086/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=086/06&vv_provsino=0}]","arrendamiento de equipo Sercel de campo para telemetrýa por cable de 600 canales y de un sistema de grabaciýn radiotelemetrico para 4000 canales","086/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-136-06","ocds-0ud2q6-18200002-136-06","1094100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094100","086/06"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112916&p_CveDep=18575&p_CveUni=062&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-063-02-415112916","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional, mediante una brigada portátil e integral con sistema telemétrico y/o radio telemétrico en las Áreas de Jujo Tecominoacan .","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional, mediante una brigada portátil e integral con sistema telemétrico y/o radio telemétrico en las Áreas de Jujo Tecominoacan .","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112916&p_CveDep=18575&p_CveUni=062&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional, mediante una brigada portátil e integral con sistema telemétrico y/o radio telemétrico en las Áreas de Jujo Tecominoacan .","415112916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-063-02","ocds-0ud2q6-18575062-063-02","2.1136005037E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1136005037E8","415112916"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112994&p_CveDep=18575&p_CveUni=062&p_NumeroLc=083&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-083-02-415112994","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e in tegral, con equipo radiotelemetrico, en las áreas de Puerto Ceiba, Shuco- Colibri y Yachipa","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e in tegral, con equipo radiotelemetrico, en las áreas de Puerto Ceiba, Shuco- Colibri y Yachipa","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112994&p_CveDep=18575&p_CveUni=062&p_NumeroLc=083&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e in tegral, con equipo radiotelemetrico, en las áreas de Puerto Ceiba, Shuco- Colibri y Yachipa","415112994","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-083-02","ocds-0ud2q6-18575062-083-02","4.9181446174E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9181446174E8","415112994"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-002-08-038/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[pgs-mexicana-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de maquinaria y equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","arrendamiento de maquinaria y equipo de perforaciýn","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","038/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","arrendamiento de maquinaria y equipo de perforaciýn","038/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-002-08","ocds-0ud2q6-18200002-002-08","1129443.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129443.75","038/08"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-022-07-120/07","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[pgs-mexicana-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de adquisiciýn de datos sýsmicos 2D con 750 canales","[{id=compranet3-1620530467436}]","18200002","Servicio de adquisiciýn de datos sýsmicos 2D con 750 canales","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","120/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Servicio de adquisiciýn de datos sýsmicos 2D con 750 canales","120/07","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-022-07","ocds-0ud2q6-18200002-022-07","8440427.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8440427.76","120/07"
