"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315150]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500315150-4500315150","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[colegio-de-postgraduados]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315150}]","HONORARIOS POR SERVICIOS TECNICOS","4500315150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-24T00:00:00.000Z","4500315150","ocds-0ud2q6-4500315150","5.963601073E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.963601073E7","4500315150"
"2021-05-09T00:24:27.000Z","2011-07-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[COLEGIO DE POSTGRADUADOS CAMPUS SAN LUIS POTOSI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/063/2011]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS CAMPUS SAN LUIS POTOSI, details={type=company}, id=colegio-de-postgraduados-campus-san-luis-potosi}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/063/2011-DAJ-JAL/063/2011","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[colegio-de-postgraduados-campus-san-luis-potosi]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO FORMULACION DE PROYECTOS PRODUCTIVOS CON PERSPECTIVA DE GENERO","[{id=pot-1620519810584}]","DIPLOMADO FORMULACION DE PROYECTOS PRODUCTIVOS CON PERSPECTIVA DE GENERO","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/063/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/063/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/063/2011}]","DIPLOMADO FORMULACION DE PROYECTOS PRODUCTIVOS CON PERSPECTIVA DE GENERO","DAJ-JAL/063/2011","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-11-12T00:00:00.000Z","DAJ-JAL/063/2011","ocds-0ud2q6-DAJ-JAL/063/2011","4999999.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS CAMPUS SAN LUIS POTOSI, id=colegio-de-postgraduados-campus-san-luis-potosi}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999999.44","DAJ-JAL/063/2011","direct"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","AGROASEMEX S.A.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-S-CAT-024-2012]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","ADJ-DCTA-S-CAT-024-2012-ADJ-DCTA-S-CAT-024-2012","[contract]","direccion-de-administracion-agroasemex-sa","[colegio-de-postgraduados]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo Continúo","[{id=pot-1620519810584}]","Servicio de Monitoreo Continúo","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-S-CAT-024-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-DCTA-S-CAT-024-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-S-CAT-024-2012}]","Servicio de Monitoreo Continúo","ADJ-DCTA-S-CAT-024-2012","AGROASEMEX S.A.","2012-12-31T00:00:00.000Z","ADJ-DCTA-S-CAT-024-2012","ocds-0ud2q6-ADJ-DCTA-S-CAT-024-2012","3335000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3335000","ADJ-DCTA-S-CAT-024-2012","direct"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","active","complete","[EL COLEGIO DE POSTGRADUADOS CAMPUS PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGEMPS-C003-10]","[{roles=supplier, name=EL COLEGIO DE POSTGRADUADOS CAMPUS PUEBLA, details={type=company}, id=el-colegio-de-postgraduados-campus-puebla}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","DGEMPS-C003-10-DGEMPS-C003-10","[contract]","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","[el-colegio-de-postgraduados-campus-puebla]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN COMPLEMENTARIA DE RESULTADOS DEL PROGRAMA DE OPCIONES PRODUCTIVAS 2010","[{id=pot-1620519810584}]","EVALUACIÓN COMPLEMENTARIA DE RESULTADOS DEL PROGRAMA DE OPCIONES PRODUCTIVAS 2010","institution","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","DGEMPS-C003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGEMPS-C003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGEMPS-C003-10}]","EVALUACIÓN COMPLEMENTARIA DE RESULTADOS DEL PROGRAMA DE OPCIONES PRODUCTIVAS 2010","DGEMPS-C003-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","DGEMPS-C003-10","ocds-0ud2q6-DGEMPS-C003-10","2998500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO DE POSTGRADUADOS CAMPUS PUEBLA, id=el-colegio-de-postgraduados-campus-puebla}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2998500","DGEMPS-C003-10",
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367998]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500367998-4500367998","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[colegio-de-postgraduados]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367998}]","HONORARIOS POR SERVICIOS TECNICOS","4500367998","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-16T00:00:00.000Z","4500367998","ocds-0ud2q6-4500367998","2497500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2497500","4500367998",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500369284]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500369284-4500369284","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[colegio-de-postgraduados]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500369284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500369284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500369284}]","HONORARIOS POR SERVICIOS TECNICOS","4500369284","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-30T00:00:00.000Z","4500369284","ocds-0ud2q6-4500369284","2340100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340100","4500369284",
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/168/2009]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/168/2009-CONT/168/2009","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE HERRAMIENTAS DE EVALUACION MEDIANTE BANCOS DE REACTIVOS DE LAS HABILIDADES DENOMINADAS: TRABAJO EN EQUIPO ORIENTACION A RESULTADOS LIDERAZGO NEGOCIACION Y VISION ESTRATEGICA","[{id=pot-1620519810584}]","DESARROLLO DE HERRAMIENTAS DE EVALUACION MEDIANTE BANCOS DE REACTIVOS DE LAS HABILIDADES DENOMINADAS: TRABAJO EN EQUIPO ORIENTACION A RESULTADOS LIDERAZGO NEGOCIACION Y VISION ESTRATEGICA","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/168/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/168/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/168/2009}]","DESARROLLO DE HERRAMIENTAS DE EVALUACION MEDIANTE BANCOS DE REACTIVOS DE LAS HABILIDADES DENOMINADAS: TRABAJO EN EQUIPO ORIENTACION A RESULTADOS LIDERAZGO NEGOCIACION Y VISION ESTRATEGICA","CONT/168/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-09-30T00:00:00.000Z","CONT/168/2009","ocds-0ud2q6-CONT/168/2009","1550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550000","CONT/168/2009","direct"
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","OTROS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/42/2006]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/42/2006-CONT/42/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","DESARROLLO DE CURSOS DE CAPACITACION","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/42/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/42/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/42/2006}]","DESARROLLO DE CURSOS DE CAPACITACION","CONT/42/2006","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2006-12-31T00:00:00.000Z","CONT/42/2006","ocds-0ud2q6-CONT/42/2006","1391040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391040","CONT/42/2006",
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/104/2009]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/104/2009-CONT/104/2009","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LOS CONTENIDOS DE CURSOS DE LAS CAPACIDADES DENOMINADAS MARCO NORMATIVO DEL FONAES Y EVALUACION ECONOMICO Y SOCIAL DE PROYECTOS DE INVERSION ASI COMO EL USO DE LA PLATAFORMA INFORMATICA PARA LA IMPARTICION DE CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","MANTENIMIENTO DE LOS CONTENIDOS DE CURSOS DE LAS CAPACIDADES DENOMINADAS MARCO NORMATIVO DEL FONAES Y EVALUACION ECONOMICO Y SOCIAL DE PROYECTOS DE INVERSION ASI COMO EL USO DE LA PLATAFORMA INFORMATICA PARA LA IMPARTICION DE CURSOS DE CAPACITACION","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/104/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/104/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/104/2009}]","MANTENIMIENTO DE LOS CONTENIDOS DE CURSOS DE LAS CAPACIDADES DENOMINADAS MARCO NORMATIVO DEL FONAES Y EVALUACION ECONOMICO Y SOCIAL DE PROYECTOS DE INVERSION ASI COMO EL USO DE LA PLATAFORMA INFORMATICA PARA LA IMPARTICION DE CURSOS DE CAPACITACION","CONT/104/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-31T00:00:00.000Z","CONT/104/2009","ocds-0ud2q6-CONT/104/2009","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","CONT/104/2009","direct"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/21/2008]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/21/2008-CONT/21/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE HERRAMIENTAS DE CAPACITACIÓN","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE HERRAMIENTAS DE CAPACITACIÓN","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/21/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/21/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/21/2008}]","ACTUALIZACIÓN DE HERRAMIENTAS DE CAPACITACIÓN","CONT/21/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-31T00:00:00.000Z","CONT/21/2008","ocds-0ud2q6-CONT/21/2008","1188600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188600","CONT/21/2008","direct"
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/105/2009]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/105/2009-CONT/105/2009","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LOS BANCOS DE REACTIVOS DE LAS CAPACIDADES DENOMINADAS EVALUACION ECONOMICO Y SOCIAL DE PROYECTOS DE INVERSION Y MARCO NORMATIVO DE FONAES Y USO DE LA PLATAFORMA INFORMATICA PARA LA APLICACION DE EVALUACIONES CON FINES DE INGRESO Y C","[{id=pot-1620519810584}]","MANTENIMIENTO DE LOS BANCOS DE REACTIVOS DE LAS CAPACIDADES DENOMINADAS EVALUACION ECONOMICO Y SOCIAL DE PROYECTOS DE INVERSION Y MARCO NORMATIVO DE FONAES Y USO DE LA PLATAFORMA INFORMATICA PARA LA APLICACION DE EVALUACIONES CON FINES DE INGRESO Y C","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/105/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/105/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/105/2009}]","MANTENIMIENTO DE LOS BANCOS DE REACTIVOS DE LAS CAPACIDADES DENOMINADAS EVALUACION ECONOMICO Y SOCIAL DE PROYECTOS DE INVERSION Y MARCO NORMATIVO DE FONAES Y USO DE LA PLATAFORMA INFORMATICA PARA LA APLICACION DE EVALUACIONES CON FINES DE INGRESO Y C","CONT/105/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-31T00:00:00.000Z","CONT/105/2009","ocds-0ud2q6-CONT/105/2009","1107000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1107000","CONT/105/2009","direct"
