"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672351&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","97343.5","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D95001-10672351","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10672351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672351&pr=2009}]","Tamaulipas","10672351","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10672351","ocds-0ud2q6-TAMPS-D95001","[Montos Contratados]","97343.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97343.5","10672351"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651260&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","359647.72","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D95012-10651260","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651260&pr=2009}]","Tamaulipas","10651260","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10651260","ocds-0ud2q6-TAMPS-D95012","[Montos Contratados]","359647.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359647.72","10651260"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666807&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","174092.52","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D95014-10666807","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666807&pr=2009}]","Tamaulipas","10666807","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10666807","ocds-0ud2q6-TAMPS-D95014","[Montos Contratados]","174092.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174092.52","10666807"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631581&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","2483212.41","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0064126000208-D95001-10631581","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631581&pr=2009}]","Querétaro","10631581","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10631581","ocds-0ud2q6-QRO-0064126000208-D95001","[Montos Contratados]","2483212.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2483212.41","10631581"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723001&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","1502970.42","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0064126000208-D95006-10723001","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10723001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723001&pr=2009}]","Querétaro","10723001","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10723001","ocds-0ud2q6-QRO-0064126000208-D95006","[Montos Contratados]","1502970.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1502970.42","10723001"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631705&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","77959.11","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-0064126001207-D95048-10631705","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631705&pr=2009}]","Querétaro","10631705","Instituto Mexicano del Seguro Social","2009-05-31T00:00:00.000Z","10631705","ocds-0ud2q6-QRO-0064126001207-D95048","[Montos Contratados]","77959.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77959.11","10631705"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-10T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11006542&pr=2013]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","272000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N94213-D350320-11006542","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11006542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11006542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11006542&pr=2013}]","Veracruz","11006542","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11006542","ocds-0ud2q6-VER-N-014N94213-D350320","[Montos Contratados]","272000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272000","11006542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682878&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","1031698.52","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15003-10682878","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10682878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682878&pr=2011}]","Tamaulipas","10682878","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10682878","ocds-0ud2q6-TAMPS-D15003","[Montos Contratados]","1031698.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1031698.52","10682878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718033&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","308292","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15135-10718033","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10718033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718033&pr=2011}]","Tamaulipas","10718033","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718033","ocds-0ud2q6-TAMPS-D15135","[Montos Contratados]","308292","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308292","10718033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685807&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","1686357.39","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15130-10685807","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10685807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685807&pr=2011}]","Tamaulipas","10685807","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685807","ocds-0ud2q6-TAMPS-D15130","[Montos Contratados]","1686357.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1686357.39","10685807"
