"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SAN JOSE EN CONJUNTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-N5-2014-1]","[{roles=supplier, name=SAN JOSE EN CONJUNTO, details={type=person}, id=san-jose-en-conjunto}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-N5-2014-1-LA-019GYN051-N5-2014-1","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[san-jose-en-conjunto]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y HOSPITALIZACION","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-N5-2014-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-N5-2014-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-N5-2014-1}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y HOSPITALIZACION","LA-019GYN051-N5-2014-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-N5-2014-1","ocds-0ud2q6-LA-019GYN051-N5-2014-1","4.782962729E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN JOSE EN CONJUNTO, id=san-jose-en-conjunto}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.782962729E7","LA-019GYN051-N5-2014-1"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N14C1-15]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N14C1-15-L261N14C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACIÓN","[{id=pot-1620519810584}]","HOSPITALIZACIÓN","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N14C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N14C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N14C1-15}]","HOSPITALIZACIÓN","L261N14C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N14C1-15","ocds-0ud2q6-L261N14C1-15","42500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42500000","L261N14C1-15"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-N6-2014-001]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-N6-2014-001-LA-019GYN051-N6-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA PROFESIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA PROFESIONAL","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-N6-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-N6-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-N6-2014-001}]","SERVICIO DE LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA PROFESIONAL","LA-019GYN051-N6-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-N6-2014-001","ocds-0ud2q6-LA-019GYN051-N6-2014-001","1.670910646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.670910646E7","LA-019GYN051-N6-2014-001"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[BL DISEÑOS Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N16C1-15]","[{roles=supplier, name=BL DISEÑOS Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-disenos-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N16C1-15-L261N16C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bl-disenos-y-mantenimiento-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA PROFESIONAL","[{id=pot-1620519810584}]","LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA PROFESIONAL","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N16C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N16C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N16C1-15}]","LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA PROFESIONAL","L261N16C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N16C1-15","ocds-0ud2q6-L261N16C1-15","16250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑOS Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-disenos-y-mantenimiento-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16250000","L261N16C1-15"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N16C1-16]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N16C1-16-L261N16C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA","[{id=pot-1620519810584}]","LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N16C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N16C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N16C1-16}]","LIMPIEZA HIGIENE Y DESINFECCIÓN PATÓGENA","L261N16C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-07-31T00:00:00.000Z","L261N16C1-16","ocds-0ud2q6-L261N16C1-16","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","L261N16C1-16"
"2021-05-09T00:24:27.000Z","2014-06-28T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-28T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[URBANIDE INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-019GYN051-N319-2014-001]","[{roles=supplier, name=URBANIDE INMOBILIARIA S.A. DE C.V., details={type=company}, id=urbanide-inmobiliaria-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LO-019GYN051-N319-2014-001-LO-019GYN051-N319-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[urbanide-inmobiliaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE INFRAESTRUCTURA EN CHS Y UMFS DE LA DELEGACION","[{id=pot-1620519810584}]","MEJORAMIENTO DE INFRAESTRUCTURA EN CHS Y UMFS DE LA DELEGACION","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LO-019GYN051-N319-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-019GYN051-N319-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-019GYN051-N319-2014-001}]","MEJORAMIENTO DE INFRAESTRUCTURA EN CHS Y UMFS DE LA DELEGACION","LO-019GYN051-N319-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-13T00:00:00.000Z","LO-019GYN051-N319-2014-001","ocds-0ud2q6-LO-019GYN051-N319-2014-001","1.274808153E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIDE INMOBILIARIA S.A. DE C.V., id=urbanide-inmobiliaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.274808153E7","LO-019GYN051-N319-2014-001"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SERVICIOS DE SALUD DE SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N131C1-15]","[{roles=supplier, name=SERVICIOS DE SALUD DE SONORA, details={type=company}, id=servicios-de-salud-de-sonora}]","MXN","DELEGACIÓN EN SONORA","A001N131C1-15-A001N131C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-salud-de-sonora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION MEDICA HOSPITALARIOS Y BANCO DE SANGRE","[{id=pot-1620519810584}]","ATENCION MEDICA HOSPITALARIOS Y BANCO DE SANGRE","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N131C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N131C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N131C1-15}]","ATENCION MEDICA HOSPITALARIOS Y BANCO DE SANGRE","A001N131C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A001N131C1-15","ocds-0ud2q6-A001N131C1-15","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SALUD DE SONORA, id=servicios-de-salud-de-sonora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","A001N131C1-15"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GAUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-N8-2014-001]","[{roles=supplier, name=GAUL SA DE CV, details={type=company}, id=gaul-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-N8-2014-001-LA-019GYN051-N8-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gaul-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIVERES PARA UNIDADES MEDICAS Y ESTANCIAS INFANTILES","[{id=pot-1620519810584}]","VIVERES PARA UNIDADES MEDICAS Y ESTANCIAS INFANTILES","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-N8-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-N8-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-N8-2014-001}]","VIVERES PARA UNIDADES MEDICAS Y ESTANCIAS INFANTILES","LA-019GYN051-N8-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-N8-2014-001","ocds-0ud2q6-LA-019GYN051-N8-2014-001","1.192028853E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAUL SA DE CV, id=gaul-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.192028853E7","LA-019GYN051-N8-2014-001"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N26C2-15]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N26C2-15-L261N26C2-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N26C2-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N26C2-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N26C2-15}]","MEDICAMENTO DE ALTA ESPECIALIDAD","L261N26C2-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N26C2-15","ocds-0ud2q6-L261N26C2-15","1.12617816E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12617816E7","L261N26C2-15"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DISTRIBUCIONES COKER IBARRA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N249C1-15]","[{roles=supplier, name=DISTRIBUCIONES COKER IBARRA S.A., details={type=company}, id=distribuciones-coker-ibarra-sa}]","MXN","DELEGACIÓN EN SONORA","L261N249C1-15-L261N249C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuciones-coker-ibarra-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIVERES PARA UNIDADES MEDICAS Y ESTANCIAS INFANTILES","[{id=pot-1620519810584}]","VIVERES PARA UNIDADES MEDICAS Y ESTANCIAS INFANTILES","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N249C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N249C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N249C1-15}]","VIVERES PARA UNIDADES MEDICAS Y ESTANCIAS INFANTILES","L261N249C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N249C1-15","ocds-0ud2q6-L261N249C1-15","10350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES COKER IBARRA S.A., id=distribuciones-coker-ibarra-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350000","L261N249C1-15"
