"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names"
"Veracruz","2022-03-12T20:57:34.387Z","2","3.64812765E7","[{id=compranet}, {id=compranet3}]","[city]","5","mx-ver-soteapan","0","[{id=compranet-1620524637144}]","mx-ver","Soteapan","0","mx-ver-soteapan"
"Puebla","2022-03-12T20:57:34.342Z","2","7363291.35","[{id=compranet}, {id=compranet3}]","[city]","4","mx-pue-san-jeronimo-tecuanipan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Tecuanipan","0","mx-pue-san-jeronimo-tecuanipan"
"Veracruz","2022-03-12T20:57:33.891Z","7","1.4672517173200006E9","[{id=compranet}, {id=compranet3}]","[city]","354","mx-ver-veracruz","0","[{id=compranet-1620524637144}]","mx-ver","Veracruz","0","mx-ver-veracruz","[{name=Veracruz de Ignacio de la Llave}]"
"Veracruz","2022-03-12T20:57:34.445Z","2","3.0542192649999995E7","[{id=compranet}, {id=compranet3}]","[city]","8","mx-ver-catemaco","0","[{id=compranet-1620524637144}]","mx-ver","Catemaco","0","mx-ver-catemaco",
"Sinaloa","2022-03-12T20:57:34.072Z","4","1.0845196253999999E8","[{id=compranet}, {id=compranet3}]","[city]","28","mx-sin-sinaloa","0","[{id=compranet-1620524637144}]","mx-sin","Sinaloa","0","mx-sin-sinaloa",
"Hidalgo","2022-03-12T20:57:34.405Z","2","8881376.120000001","[{id=compranet}, {id=compranet3}]","[city]","5","mx-hid-mixquiahuala-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Mixquiahuala de Juárez","0","mx-hid-mixquiahuala-de-juarez",
"Sonora","2022-03-12T20:57:34.128Z","2","7953507.85","[{id=compranet}, {id=compranet3}]","[city]","6","mx-son-empalme","0","[{id=compranet-1620524637144}]","mx-son","Empalme","0","mx-son-empalme",
"Veracruz","2022-03-12T20:57:34.025Z","3","3.0476290860999995E8","[{id=compranet}, {id=compranet3}]","[city]","66","mx-ver-cordoba","0","[{id=compranet-1620524637144}]","mx-ver","Córdoba","0","mx-ver-cordoba",
"Guanajuato","2022-03-12T20:57:33.908Z","6","5.867416223199998E8","[{id=compranet}, {id=compranet3}]","[city]","126","mx-gua-salamanca","0","[{id=compranet-1620524637144}]","mx-gua","Salamanca","0","mx-gua-salamanca",
"Durango","2022-03-12T20:57:33.891Z","8","1.8947756745800018E9","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","859","mx-dur-durango","0","[{id=compranet-1620524637144}]","mx-dur","Durango","0","mx-dur-durango",
"Veracruz","2022-03-12T20:57:34.248Z","2","1.719190014166E8","[{id=compranet}, {id=compranet3}]","[city]","90","mx-ver-poza-rica-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-ver","Poza Rica de Hidalgo","0","mx-ver-poza-rica-de-hidalgo",
"Puebla","2022-03-12T20:57:34.020Z","2","2.87017570688E8","[{id=compranet}, {id=compranet3}]","[city]","148","mx-pue-atempan","0","[{id=compranet-1620524637144}]","mx-pue","Atempan","0","mx-pue-atempan",
"Puebla","2022-03-12T20:57:34.286Z","2","7919000.279999999","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","6","mx-pue-ixtepec","0","[{id=compranet-1620524637144}]","mx-pue","Ixtepec","0","mx-pue-ixtepec",
"Tamaulipas","2022-03-12T20:57:34.204Z","3","1.4458907753999996E8","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","20","mx-tam-altamira","0","[{id=compranet-1620524637144}]","mx-tam","Altamira","0","mx-tam-altamira",
"Chihuahua","2022-03-12T20:57:34.201Z","2","839959.97","[{id=compranet}, {id=compranet3}]","[city]","1","mx-chh-manuel-benavides","0","[{id=compranet-1620524637144}]","mx-chh","Manuel Benavides","0","mx-chh-manuel-benavides",
