"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2000-07-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Vargas C&I Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-548-W-0-7]","[{roles=supplier, name=Vargas C&I Asociados S.A. de C.V., details={type=company}, id=vargas-c&i-asociados-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CF-A-548-W-0-7-7-R-CF-A-548-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[vargas-c&i-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento preventivo a base de reconstrucción del camino: Calera de Cofrados- Colorado de la Mora del Km 0 000 al 18 800 en tramos parciales con una meta de 5.25 Km en el Estado de Nayarit","[{id=pot-1620519810584}]","Mejoramiento preventivo a base de reconstrucción del camino: Calera de Cofrados- Colorado de la Mora del Km 0 000 al 18 800 en tramos parciales con una meta de 5.25 Km en el Estado de Nayarit","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CF-A-548-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CF-A-548-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-548-W-0-7}]","Mejoramiento preventivo a base de reconstrucción del camino: Calera de Cofrados- Colorado de la Mora del Km 0 000 al 18 800 en tramos parciales con una meta de 5.25 Km en el Estado de Nayarit","7-R-CF-A-548-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-14T00:00:00.000Z","7-R-CF-A-548-W-0-7","ocds-0ud2q6-7-R-CF-A-548-W-0-7","919053.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vargas C&I Asociados S.A. de C.V., id=vargas-c&i-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919053.64","7-R-CF-A-548-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Constructora Vargas Pulido S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-553-W-0-7]","[{roles=supplier, name=Constructora Vargas Pulido S.A. de C.V., details={type=company}, id=constructora-vargas-pulido-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CF-A-553-W-0-7-7-R-CF-A-553-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[constructora-vargas-pulido-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relativo A La Construccion De Terracerias Obras De Drenaje Pavimentos Y Señalamiento Del Tramo: E.C. (Santiago - Los Corchos) - Toro Mocho Meta 1.8 Km. En El Municipio De Santiago Ixcuintla En El Estado De Nayarit.","[{id=pot-1620519810584}]","Relativo A La Construccion De Terracerias Obras De Drenaje Pavimentos Y Señalamiento Del Tramo: E.C. (Santiago - Los Corchos) - Toro Mocho Meta 1.8 Km. En El Municipio De Santiago Ixcuintla En El Estado De Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CF-A-553-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CF-A-553-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-553-W-0-7}]","Relativo A La Construccion De Terracerias Obras De Drenaje Pavimentos Y Señalamiento Del Tramo: E.C. (Santiago - Los Corchos) - Toro Mocho Meta 1.8 Km. En El Municipio De Santiago Ixcuintla En El Estado De Nayarit.","7-R-CF-A-553-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-R-CF-A-553-W-0-7","ocds-0ud2q6-7-R-CF-A-553-W-0-7","5702154.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Vargas Pulido S.A. de C.V., id=constructora-vargas-pulido-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5702154.92","7-R-CF-A-553-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Consorcio Constructor Diestro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-554-W-0-7]","[{roles=supplier, name=Consorcio Constructor Diestro S.A. de C.V., details={type=company}, id=consorcio-constructor-diestro-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CF-A-554-W-0-7-7-R-CF-A-554-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-diestro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion De Terracerias Obras De Drenaje Pavimentos Y Señalamiento Del Tramo: Santiago - Novillero Meta 2.0 Km. En El Municipio De Santiago Ixcuintla En El Estado De Nayarit.","[{id=pot-1620519810584}]","Construccion De Terracerias Obras De Drenaje Pavimentos Y Señalamiento Del Tramo: Santiago - Novillero Meta 2.0 Km. En El Municipio De Santiago Ixcuintla En El Estado De Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CF-A-554-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CF-A-554-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-554-W-0-7}]","Construccion De Terracerias Obras De Drenaje Pavimentos Y Señalamiento Del Tramo: Santiago - Novillero Meta 2.0 Km. En El Municipio De Santiago Ixcuintla En El Estado De Nayarit.","7-R-CF-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-R-CF-A-554-W-0-7","ocds-0ud2q6-7-R-CF-A-554-W-0-7","4218888.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Constructor Diestro S.A. de C.V., id=consorcio-constructor-diestro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4218888.63","7-R-CF-A-554-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Constructora Molibdeno S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-556-W-0-7]","[{roles=supplier, name=Constructora Molibdeno S.A. de C.V., details={type=company}, id=constructora-molibdeno-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CF-A-556-W-0-7-7-R-CF-A-556-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[constructora-molibdeno-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Terracerías Obras De Drenaje Pavimentos Y Señalamientos De La Carretera: Valle De Banderas-Bucerías Tramo: Del Km 0 000 Al 3 000 Con Una Meta De 3.0 Km En El Municipio De Bahía De Banderas En El Estado De Nayarit.","[{id=pot-1620519810584}]","Construcción De Terracerías Obras De Drenaje Pavimentos Y Señalamientos De La Carretera: Valle De Banderas-Bucerías Tramo: Del Km 0 000 Al 3 000 Con Una Meta De 3.0 Km En El Municipio De Bahía De Banderas En El Estado De Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CF-A-556-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CF-A-556-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-556-W-0-7}]","Construcción De Terracerías Obras De Drenaje Pavimentos Y Señalamientos De La Carretera: Valle De Banderas-Bucerías Tramo: Del Km 0 000 Al 3 000 Con Una Meta De 3.0 Km En El Municipio De Bahía De Banderas En El Estado De Nayarit.","7-R-CF-A-556-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-19T00:00:00.000Z","7-R-CF-A-556-W-0-7","ocds-0ud2q6-7-R-CF-A-556-W-0-7","6277005.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Molibdeno S.A. de C.V., id=constructora-molibdeno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6277005.88","7-R-CF-A-556-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Arrendamientos Construcciones y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-557-W-0-7]","[{roles=supplier, name=Arrendamientos Construcciones y Servicios S.A. de C.V., details={type=company}, id=arrendamientos-construcciones-y-servicios-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CF-A-557-W-0-7-7-R-CF-A-557-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[arrendamientos-construcciones-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Terracerías Y Obras De Drenaje Del Tramo: Puente De Camotlán-Mesa De Tortugas Del Km 3 000 Al 4 500 De La Carretera Tepic-Aguascalientes Con Una Meta De 1.5 Kms En El Municipio De La Yesca En El Estado De Nayarit.","[{id=pot-1620519810584}]","Construcción De Terracerías Y Obras De Drenaje Del Tramo: Puente De Camotlán-Mesa De Tortugas Del Km 3 000 Al 4 500 De La Carretera Tepic-Aguascalientes Con Una Meta De 1.5 Kms En El Municipio De La Yesca En El Estado De Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CF-A-557-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CF-A-557-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-557-W-0-7}]","Construcción De Terracerías Y Obras De Drenaje Del Tramo: Puente De Camotlán-Mesa De Tortugas Del Km 3 000 Al 4 500 De La Carretera Tepic-Aguascalientes Con Una Meta De 1.5 Kms En El Municipio De La Yesca En El Estado De Nayarit.","7-R-CF-A-557-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-19T00:00:00.000Z","7-R-CF-A-557-W-0-7","ocds-0ud2q6-7-R-CF-A-557-W-0-7","5388075.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arrendamientos Construcciones y Servicios S.A. de C.V., id=arrendamientos-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5388075.44","7-R-CF-A-557-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Tradeco Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-558-W-0-7]","[{roles=supplier, name=Tradeco Infraestructura S.A. de C.V., details={type=company}, id=tradeco-infraestructura-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CF-A-558-W-0-7-7-R-CF-A-558-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Terracerías Obras De Drenaje Pavimentos Y Señalamiento De La Carretera: Ruiz - Zacatecas Tramo: San Pedro Ixcatan - Jesus Maria Del Km 29 000 Al 45 000 En El Estado De Nayarit.","[{id=pot-1620519810584}]","Construcción De Terracerías Obras De Drenaje Pavimentos Y Señalamiento De La Carretera: Ruiz - Zacatecas Tramo: San Pedro Ixcatan - Jesus Maria Del Km 29 000 Al 45 000 En El Estado De Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CF-A-558-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CF-A-558-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CF-A-558-W-0-7}]","Construcción De Terracerías Obras De Drenaje Pavimentos Y Señalamiento De La Carretera: Ruiz - Zacatecas Tramo: San Pedro Ixcatan - Jesus Maria Del Km 29 000 Al 45 000 En El Estado De Nayarit.","7-R-CF-A-558-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-19T00:00:00.000Z","7-R-CF-A-558-W-0-7","ocds-0ud2q6-7-R-CF-A-558-W-0-7","6.478084187E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tradeco Infraestructura S.A. de C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.478084187E7","7-R-CF-A-558-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Piconca S.A. de .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CI-A-555-Y-0-7]","[{roles=supplier, name=Piconca S.A. de .C.V., details={type=company}, id=piconca-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-CI-A-555-Y-0-7-7-R-CI-A-555-Y-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[piconca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificacion De La Calidad De Las Obras 2007 A Cargo De Este Centro Sct Nayarit","[{id=pot-1620519810584}]","Verificacion De La Calidad De Las Obras 2007 A Cargo De Este Centro Sct Nayarit","limited","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-CI-A-555-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-CI-A-555-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-CI-A-555-Y-0-7}]","Verificacion De La Calidad De Las Obras 2007 A Cargo De Este Centro Sct Nayarit","7-R-CI-A-555-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-01-05T00:00:00.000Z","7-R-CI-A-555-Y-0-7","ocds-0ud2q6-7-R-CI-A-555-Y-0-7","238399.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Piconca S.A. de .C.V., id=piconca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238399.36","7-R-CI-A-555-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Forjas Metalicas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-DF-A-562-W-0-7]","[{roles=supplier, name=Forjas Metalicas S.A. de C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-DF-A-562-W-0-7-7-R-DF-A-562-W-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[forjas-metalicas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De 8 Balizas En Mexcaltitan Rehabilitación De Baliza Anterior Y Posterior En San Blas Rehabilitación Parcial De Baliza De Boca De Camichin Construcción De Bodega Y Rehabilitación De Caseta De Vigilancia Del Remafe Rehabilitación Y Mantenimiento De Casa De Señalamiento Marítimo En La Capitanía Del Puerto En San Blas En El Estado De Nayarit.","[{id=pot-1620519810584}]","Construcción De 8 Balizas En Mexcaltitan Rehabilitación De Baliza Anterior Y Posterior En San Blas Rehabilitación Parcial De Baliza De Boca De Camichin Construcción De Bodega Y Rehabilitación De Caseta De Vigilancia Del Remafe Rehabilitación Y Mantenimiento De Casa De Señalamiento Marítimo En La Capitanía Del Puerto En San Blas En El Estado De Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-DF-A-562-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-DF-A-562-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-DF-A-562-W-0-7}]","Construcción De 8 Balizas En Mexcaltitan Rehabilitación De Baliza Anterior Y Posterior En San Blas Rehabilitación Parcial De Baliza De Boca De Camichin Construcción De Bodega Y Rehabilitación De Caseta De Vigilancia Del Remafe Rehabilitación Y Mantenimiento De Casa De Señalamiento Marítimo En La Capitanía Del Puerto En San Blas En El Estado De Nayarit.","7-R-DF-A-562-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-14T00:00:00.000Z","7-R-DF-A-562-W-0-7","ocds-0ud2q6-7-R-DF-A-562-W-0-7","427154.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Forjas Metalicas S.A. de C.V., id=forjas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427154.75","7-R-DF-A-562-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[JOAQUIN MANUEL MEDINA BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-07-V-0-7]","[{roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={type=person}, id=joaquin-manuel-medina-barrera}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-07-V-0-7-7-R-EF-A-07-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-07-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-07-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-07-V-0-7}]","FOTOCOPIADO","7-R-EF-A-07-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-R-EF-A-07-V-0-7","ocds-0ud2q6-7-R-EF-A-07-V-0-7","633937.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633937.5","7-R-EF-A-07-V-0-7"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-08-V-0-7]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-08-V-0-7-7-R-EF-A-08-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-santana-del-pacifico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTOS A EQUIPOS DE RADIOCOMUNICACION","[{id=pot-1620519810584}]","MANTENIMIENTOS A EQUIPOS DE RADIOCOMUNICACION","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-08-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-08-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-08-V-0-7}]","MANTENIMIENTOS A EQUIPOS DE RADIOCOMUNICACION","7-R-EF-A-08-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-R-EF-A-08-V-0-7","ocds-0ud2q6-7-R-EF-A-08-V-0-7","115575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115575","7-R-EF-A-08-V-0-7"
