"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-19T10:04:00.000Z","2016-05-10T00:00:00.000Z","2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846566]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E71-2016-1110729","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-26T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-071-Y-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-071-Y-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110729","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846566}]","Proyecto ejecutivo para modernizacion a tipo ""C"" en Lampazos y Cadereyta","1110729","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-07T00:00:00.000Z","1040595","ocds-0ud2q6-IO-009000975-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2090312.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2090312.75","1110729"
"2019-01-24T01:17:00.000Z","2016-04-19T10:19:00.000Z","2016-05-10T00:00:00.000Z","2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846605]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especializados-para-la-construccion-sustentable-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E72-2016-1110751","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-especializados-para-la-construccion-sustentable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-26T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-072-Y-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-072-Y-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110751","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846605}]","Proyecto ejecutivo para la construccion de Paso Vehicular en Apodaca - Juarez","1110751","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-07T00:00:00.000Z","1040632","ocds-0ud2q6-IO-009000975-E72-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1710804.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV, id=servicios-especializados-para-la-construccion-sustentable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1710804.08","1110751"
"2019-11-08T17:40:02.000Z","2011-09-13T10:50:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GLOBAL CROQUET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43872]","[{address={countryName=México}, roles=supplier, name=GLOBAL CROQUET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=global-croquet-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N110-2011-145102","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[global-croquet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-09-28T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-129-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-129-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43872}]","Suministro, instalación y colocación de alumbrado","145102","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","71662","ocds-0ud2q6-IO-009000975-N110-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8362063.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLOBAL CROQUET, S.A. DE C.V., id=global-croquet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8362063.15","145102"
"2019-01-24T01:17:00.000Z","2016-04-25T09:19:00.000Z","2016-05-25T00:00:00.000Z","2016-05-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSYRSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850323]","[{address={countryName=México}, roles=supplier, name=CONSYRSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consyrsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E74-2016-1110817","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consyrsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-05-03T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-075-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-075-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110817","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850323}]","Conservacion periódica mediante bacheo y riego de sello precubierto","1110817","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-05T00:00:00.000Z","1044407","ocds-0ud2q6-IO-009000975-E74-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4986006.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSYRSA SA DE CV, id=consyrsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4986006.21","1110817"
"2019-01-24T01:18:06.000Z","2013-08-30T13:41:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GABSA INGENIERIA DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287573]","[{address={countryName=México}, roles=supplier, name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N110-2013-409857","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gabsa-ingenieria-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-08-30T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-242-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-242-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","409857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287573}]","Control y seguimiento de la obra en Prol. Av. Ignacio Morones Prieto","409857","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","437024","ocds-0ud2q6-IO-009000975-N110-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2581760.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2581760.86","409857"
"2019-01-24T01:17:00.000Z","2016-04-25T09:37:00.000Z","2016-05-25T00:00:00.000Z","2016-05-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUCTORA COSS BU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850347]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COSS BU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E76-2016-1110903","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-05-03T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-077-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-077-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110903","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850347}]","Conservacion periodica en el Libramiento Norte de Monterrey en Nuevo León","1110903","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-09-20T00:00:00.000Z","1044503","ocds-0ud2q6-IO-009000975-E76-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3016043.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COSS BU SA DE CV, id=constructora-coss-bu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3016043.86","1110903"
"2019-01-24T01:17:00.000Z","2015-12-14T12:58:00.000Z","2016-01-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA BFS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764795]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BFS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-bfs-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N110-2015-989369","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-bfs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-18T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-008-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-008-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764795}]","Conservación rutinaria anual en la carretera Monterrey - Monclova","989369","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-01-02T00:00:00.000Z","959812","ocds-0ud2q6-IO-009000975-N110-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2461151.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BFS SA DE CV, id=constructora-bfs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2461151.83","989369"
"2019-11-08T17:40:02.000Z","2011-09-13T10:50:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[SEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43159]","[{address={countryName=México}, roles=supplier, name=SEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N111-2011-145115","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-09-28T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-130-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-130-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43159}]","Fabricación, suministro y colocación de señalamiento Definitivo Horizontal y Ver","145115","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","71680","ocds-0ud2q6-IO-009000975-N111-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8999353.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX, S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8999353.64","145115"
"2019-01-24T01:16:35.000Z","2017-05-15T13:33:00.000Z","2017-06-13T00:00:00.000Z","2017-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[SERVICIOS, MAQUINARIA Y CARRETERAS 3 VIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145443]","[{address={countryName=México}, roles=supplier, name=SERVICIOS, MAQUINARIA Y CARRETERAS 3 VIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-maquinaria-y-carreteras-3-vias-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E78-2017-1489208","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-maquinaria-y-carreteras-3-vias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-05-23T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-051-Y-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-051-Y-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1489208","MX-CPA","MXN","[{datePublished=2017-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145443}]","Elaboración de Proyecto Ejecutivo para la Modernización a tipo “C”","1489208","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-20T00:00:00.000Z","1355761","ocds-0ud2q6-IO-009000975-E78-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1694265.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS, MAQUINARIA Y CARRETERAS 3 VIAS, S.A. DE C.V., id=servicios-maquinaria-y-carreteras-3-vias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1694265.07","1489208"
"2019-01-24T01:17:46.000Z","2014-06-26T10:08:00.000Z","2014-07-21T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GOGACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415846]","[{address={countryName=México}, roles=supplier, name=GOGACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N111-2014-674969","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-01T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-121-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-121-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415846}]","Reconstruccion de caminos en el municipio de Montemorelos en Nuevo León","674969","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","615566","ocds-0ud2q6-IO-009000975-N111-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6788721.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GOGACO SA DE CV, id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6788721.67","674969"
