"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106576&p_CveDep=18576&p_CveUni=011&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-061-03-4500106576","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de herramientas para los talleres de refineria.","[{id=compranet3-1620530467436}]","18576011","Adquisición de herramientas para los talleres de refineria.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500106576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106576&p_CveDep=18576&p_CveUni=011&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","Adquisición de herramientas para los talleres de refineria.","4500106576","PEMEX REFINACIÓN","18576011-061-03","ocds-0ud2q6-18576011-061-03","72586.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72586.4","4500106576"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Recursos Materiales del Activo Bellota-Chinchorro","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=97&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4129541019&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Recursos Materiales del Activo Bellota-Chinchorro","18575097-027-04-4129541019","[contract]","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Activo Bellota-Chinchorro","unidad-compradora","LENTE DE SEGURIDAD MILLENIA MOD.11150352, ESTILO 8230 ARMAZON NEGRO CON MICA ESPEJO PLATA MARCA WILLSON.","[{id=compranet3-1620530467436}]","18575097","LENTE DE SEGURIDAD MILLENIA MOD.11150352, ESTILO 8230 ARMAZON NEGRO CON MICA ESPEJO PLATA MARCA WILLSON.","open","institution","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Recursos Materiales del Activo Bellota-Chinchorro","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","4129541019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4129541019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=97&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4129541019&vv_provsino=0}]","ADQUISICIÓN DE VÁLVULAS DE BOLA, COMPUERTA Y GLOBO DE DIFERENTES DIÁMETROS, PARA MANTENIMIENTO DE LAS INSTALACIONES DE PRODUCCIÓN DE LOS CAMPOS BELLOTA, MORA Y TERCIARIO, DEL ACTIVO INTEGRAL BELLOTA-JUJO.","4129541019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575097-027-04","ocds-0ud2q6-18575097-027-04","48900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48900","4129541019"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0139&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-0139","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-0139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-0139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0139&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-0139","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","17690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17690","41-276-3-0139"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0138&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-0138","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-0138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-0138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0138&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-0138","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","66020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66020","41-276-3-0138"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1109&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-055-04-41-277-4-1109","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","CONVERTIDOR POLIMERICO DE HERRUMBRE","[{id=compranet3-1620530467436}]","18575104","CONVERTIDOR POLIMERICO DE HERRUMBRE","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","41-277-4-1109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-4-1109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1109&vv_provsino=0}]","CONVERTIDOR POLIMERICO DE HERRUMBRE","41-277-4-1109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-055-04","ocds-0ud2q6-18575104-055-04","93328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93328","41-277-4-1109"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1114&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-059-04-41-277-4-1114","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","RODAMIENTO DE BOLAS REFORZADO","[{id=compranet3-1620530467436}]","18575104","RODAMIENTO DE BOLAS REFORZADO","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","41-277-4-1114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-4-1114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-1114&vv_provsino=0}]","RODAMIENTO DE BOLAS REFORZADO","41-277-4-1114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-059-04","ocds-0ud2q6-18575104-059-04","109927.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109927.55","41-277-4-1114"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5055&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-5055","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5055&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-5055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","20763.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20763.84","41-276-3-5055"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5054&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-5054","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5054&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-5054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","62138.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62138.66","41-276-3-5054"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127742002&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-002-05-4127742002","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","540","[{id=compranet3-1620530467436}]","18575104","540","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","4127742002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127742002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127742002&vv_provsino=0}]","REFACCIONES PARA COPLE TIPO FORMS-FLEX","4127742002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-002-05","ocds-0ud2q6-18575104-002-05","340952.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340952.4","4127742002"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127741025&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-petroleros-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-002-05-4127741025","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[ingenieria-y-suministros-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","REFACCIONES PARA COPLE TIPO FORMS-FLEX","[{id=compranet3-1620530467436}]","18575104","REFACCIONES PARA COPLE TIPO FORMS-FLEX","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","4127741025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127741025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127741025&vv_provsino=0}]","REFACCIONES PARA COPLE TIPO FORMS-FLEX","4127741025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-002-05","ocds-0ud2q6-18575104-002-05","38915.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SUMINISTROS PETROLEROS, S.A. DE C.V., id=ingenieria-y-suministros-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38915.8","4127741025"
