"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES RAMIREZ GARZON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-505-W-0-6]","[{roles=supplier, name=CONSTRUCTORES RAMIREZ GARZON S.A. DE C.V., details={type=company}, id=constructores-ramirez-garzon-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-505-W-0-6-6-T-CF-A-505-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-ramirez-garzon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-505-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-505-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-505-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-05T00:00:00.000Z","6-T-CF-A-505-W-0-6","ocds-0ud2q6-6-T-CF-A-505-W-0-6","14707030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES RAMIREZ GARZON S.A. DE C.V., id=constructores-ramirez-garzon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14707030","6-T-CF-A-505-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[BASAFRA CONSTRUCCIONES S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-506-W-0-6]","[{roles=supplier, name=BASAFRA CONSTRUCCIONES S.A. DE. C.V., details={type=company}, id=basafra-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-506-W-0-6-6-T-CF-A-506-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[basafra-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-506-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-506-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-506-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-10T00:00:00.000Z","6-T-CF-A-506-W-0-6","ocds-0ud2q6-6-T-CF-A-506-W-0-6","8498440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASAFRA CONSTRUCCIONES S.A. DE. C.V., id=basafra-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8498440","6-T-CF-A-506-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TERRADOZER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-507-W-0-6]","[{roles=supplier, name=TERRADOZER S.A. DE C.V., details={type=company}, id=terradozer-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-507-W-0-6-6-T-CF-A-507-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[terradozer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-507-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-507-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-507-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-05T00:00:00.000Z","6-T-CF-A-507-W-0-6","ocds-0ud2q6-6-T-CF-A-507-W-0-6","15814020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRADOZER S.A. DE C.V., id=terradozer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15814020","6-T-CF-A-507-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INSTALACIONES CONSTRUCCIONES Y MANTENIMIENTO GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-516-W-0-6]","[{roles=supplier, name=INSTALACIONES CONSTRUCCIONES Y MANTENIMIENTO GENERAL S.A. DE C.V., details={type=company}, id=instalaciones-construcciones-y-mantenimiento-general-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-516-W-0-6-6-T-CF-A-516-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[instalaciones-construcciones-y-mantenimiento-general-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-516-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-516-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-516-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-516-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-24T00:00:00.000Z","6-T-CF-A-516-W-0-6","ocds-0ud2q6-6-T-CF-A-516-W-0-6","8900600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES CONSTRUCCIONES Y MANTENIMIENTO GENERAL S.A. DE C.V., id=instalaciones-construcciones-y-mantenimiento-general-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8900600","6-T-CF-A-516-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[BRID DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-517-W-0-6]","[{roles=supplier, name=BRID DEL SURESTE S.A. DE C.V., details={type=company}, id=brid-del-sureste-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-517-W-0-6-6-T-CF-A-517-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[brid-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-517-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-517-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-517-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-517-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-25T00:00:00.000Z","6-T-CF-A-517-W-0-6","ocds-0ud2q6-6-T-CF-A-517-W-0-6","1889980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRID DEL SURESTE S.A. DE C.V., id=brid-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1889980","6-T-CF-A-517-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA E INMOBILIARIA DELVAR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-518-W-0-6]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DELVAR S.A DE C.V., details={type=company}, id=constructora-e-inmobiliaria-delvar-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-518-W-0-6-6-T-CF-A-518-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-delvar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-518-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-518-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-518-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2003-07-19T00:00:00.000Z","6-T-CF-A-518-W-0-6","ocds-0ud2q6-6-T-CF-A-518-W-0-6","3627080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA DELVAR S.A DE C.V., id=constructora-e-inmobiliaria-delvar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3627080","6-T-CF-A-518-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DURACON CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-519-W-0-6]","[{roles=supplier, name=DURACON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=duracon-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-519-W-0-6-6-T-CF-A-519-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[duracon-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-519-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-519-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-519-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-519-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-19T00:00:00.000Z","6-T-CF-A-519-W-0-6","ocds-0ud2q6-6-T-CF-A-519-W-0-6","1892870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURACON CONSTRUCCIONES S.A. DE C.V., id=duracon-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1892870","6-T-CF-A-519-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES DE OBRAS CIVILES LEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-520-W-0-6]","[{roles=supplier, name=CONSTRUCTORES DE OBRAS CIVILES LEO S.A. DE C.V., details={type=company}, id=constructores-de-obras-civiles-leo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-520-W-0-6-6-T-CF-A-520-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-de-obras-civiles-leo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-520-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-520-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-520-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-19T00:00:00.000Z","6-T-CF-A-520-W-0-6","ocds-0ud2q6-6-T-CF-A-520-W-0-6","1581790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES DE OBRAS CIVILES LEO S.A. DE C.V., id=constructores-de-obras-civiles-leo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581790","6-T-CF-A-520-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PROYECTOS Y TERRACERIAS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-521-W-0-6]","[{roles=supplier, name=PROYECTOS Y TERRACERIAS DEL SURESTE S.A. DE C.V., details={type=company}, id=proyectos-y-terracerias-del-sureste-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-521-W-0-6-6-T-CF-A-521-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[proyectos-y-terracerias-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-521-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-521-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-521-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CF-A-521-W-0-6","ocds-0ud2q6-6-T-CF-A-521-W-0-6","10058150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y TERRACERIAS DEL SURESTE S.A. DE C.V., id=proyectos-y-terracerias-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10058150","6-T-CF-A-521-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COYCOTERSA CONSTRUCCIONES Y COMUNICACIONES TERRESTRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-522-W-0-6]","[{roles=supplier, name=COYCOTERSA CONSTRUCCIONES Y COMUNICACIONES TERRESTRES S.A. DE C.V., details={type=company}, id=coycotersa-construcciones-y-comunicaciones-terrestres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-522-W-0-6-6-T-CF-A-522-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[coycotersa-construcciones-y-comunicaciones-terrestres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-522-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-522-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-522-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-522-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CF-A-522-W-0-6","ocds-0ud2q6-6-T-CF-A-522-W-0-6","8767400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COYCOTERSA CONSTRUCCIONES Y COMUNICACIONES TERRESTRES S.A. DE C.V., id=coycotersa-construcciones-y-comunicaciones-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8767400","6-T-CF-A-522-W-0-6"
