"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033-2012]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","033-2012-033-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza de seguro de accidentes pesonales colectivo para promotoras indigenas y poliza de seguro de accidentes personales colectivo para promotoras culturales indigenas","[{id=pot-1620519810584}]","Poliza de seguro de accidentes pesonales colectivo para promotoras indigenas y poliza de seguro de accidentes personales colectivo para promotoras culturales indigenas","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","033-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-033-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033-2012}]","Poliza de seguro de accidentes pesonales colectivo para promotoras indigenas y poliza de seguro de accidentes personales colectivo para promotoras culturales indigenas","033-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","033-2012","ocds-0ud2q6-033-2012","224936.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224936.99","033-2012"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife Mexico S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-2013]","[{roles=supplier, name=Metlife Mexico S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","034-2013-034-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de las polizas de seguros contra accidentes personales (promotoras indigenas del Programa de Organizacion Productiva para mujeres indigenas","[{id=pot-1620519810584}]","Contratacion de las polizas de seguros contra accidentes personales (promotoras indigenas del Programa de Organizacion Productiva para mujeres indigenas","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","034-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-2013}]","Contratacion de las polizas de seguros contra accidentes personales (promotoras indigenas del Programa de Organizacion Productiva para mujeres indigenas","034-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","034-2013","ocds-0ud2q6-034-2013","10152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife Mexico S. A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10152","034-2013"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0236/2013]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0236/2013-0236/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[metlife-mexico-sa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE ACCIDENTES PERSONALES QUE AMPARA A USUARIOS VISITANTES COORDINADORES GUÍAS MONITORES INSTRUCTORES PERSONAL OPERATIVO ADMINISTRATIVO Y CONTROL DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE ACCIDENTES PERSONALES QUE AMPARA A USUARIOS VISITANTES COORDINADORES GUÍAS MONITORES INSTRUCTORES PERSONAL OPERATIVO ADMINISTRATIVO Y CONTROL DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0236/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0236/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0236/2013}]","SEGURO COLECTIVO DE ACCIDENTES PERSONALES QUE AMPARA A USUARIOS VISITANTES COORDINADORES GUÍAS MONITORES INSTRUCTORES PERSONAL OPERATIVO ADMINISTRATIVO Y CONTROL DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","0236/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0236/2013","ocds-0ud2q6-0236/2013","440512.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440512.99","0236/2013","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-O14-SACM-SV-3S]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","019-O14-SACM-SV-3S-019-O14-SACM-SV-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA LOS SERVIDORES PÚBLICOS DE LA EMPRESA SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA LOS SERVIDORES PÚBLICOS DE LA EMPRESA SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","019-O14-SACM-SV-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019-O14-SACM-SV-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-O14-SACM-SV-3S}]","SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA LOS SERVIDORES PÚBLICOS DE LA EMPRESA SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","019-O14-SACM-SV-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2014-12-31T00:00:00.000Z","019-O14-SACM-SV-3S","ocds-0ud2q6-019-O14-SACM-SV-3S","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","019-O14-SACM-SV-3S",
"2021-05-09T00:24:27.000Z","2013-05-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-2013]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","022-2013-022-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguros contra accidentes personales","[{id=pot-1620519810584}]","Pólizas de seguros contra accidentes personales","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","022-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-2013}]","Pólizas de seguros contra accidentes personales","022-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","022-2013","ocds-0ud2q6-022-2013","212043.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212043.36","022-2013",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-LPN-28-002/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","050-LPN-28-002/2014-050-LPN-28-002/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL PARA LAS SECRETARÍAS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL PARA LAS SECRETARÍAS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","050-LPN-28-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-050-LPN-28-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-LPN-28-002/2014}]","SEGURO DE VIDA INSTITUCIONAL PARA LAS SECRETARÍAS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","050-LPN-28-002/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2017-03-31T00:00:00.000Z","050-LPN-28-002/2014","ocds-0ud2q6-050-LPN-28-002/2014","7.41352640043E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.41352640043E9","050-LPN-28-002/2014",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-DCC-S-051/07]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","053-DCC-S-051/07-053-DCC-S-051/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-mexico-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","053-DCC-S-051/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053-DCC-S-051/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-DCC-S-051/07}]","SEGURO COLECTIVO DE RETIRO","053-DCC-S-051/07","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","053-DCC-S-051/07","ocds-0ud2q6-053-DCC-S-051/07","8626747.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8626747.08","053-DCC-S-051/07","true"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-08-SACM-SV-3M]","[{roles=supplier, name=METLIFE MÉXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","046-08-SACM-SV-3M-046-08-SACM-SV-3M","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE VIDA INSTITUCIONAL E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","046-08-SACM-SV-3M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046-08-SACM-SV-3M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-08-SACM-SV-3M}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","046-08-SACM-SV-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2009-12-31T00:00:00.000Z","046-08-SACM-SV-3M","ocds-0ud2q6-046-08-SACM-SV-3M","1073245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A, id=metlife-mexico-sa}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073245","046-08-SACM-SV-3M",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2007-CSGMM, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-2007-CSGMM-04-2007-CSGMM","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[metlife-mexico-sa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-2007-CSGMM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2007-CSGMM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2007-CSGMM}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-2007-CSGMM-2, url=http://poi.ipn.mx/contrataciones.htm}]","SEGURO DE GASTOS MEDICOS MAYORES","04-2007-CSGMM","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-31T00:00:00.000Z","04-2007-CSGMM","ocds-0ud2q6-04-2007-CSGMM","408089.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408089.3","04-2007-CSGMM",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/020]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA CENTRAL","A2P1301/020-A2P1301/020","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ENE-2013 AL 31-MAR-2013","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ENE-2013 AL 31-MAR-2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/020}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ENE-2013 AL 31-MAR-2013","A2P1301/020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/020","ocds-0ud2q6-A2P1301/020","46249.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46249.2","A2P1301/020",
