"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-27T14:42:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GRUPO EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000249-0000200001]","[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de estacion de servicios Shell San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-el-electrico-sociedad-anonima}]","1120000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000249-0000200001-432018325000390","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[grupo-el-electrico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GABINETES METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000249-0000200001}]","432018325000390","2018PP-000249-0000200001","ocds-rwubve-2018PP-000249-0000200001","[BIENES]","824350.255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, id=grupo-el-electrico-sociedad-anonima}]","1120000","https://www.sicop.go.cr/index.jsp","buyer","824350.255","432018325000390"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T12:20:38.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000251-0000200001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","5000000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000251-0000200001-432018325000261","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESMERILADORA (AMOLADORA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000251-0000200001}]","432018325000261","2018PP-000251-0000200001","ocds-rwubve-2018PP-000251-0000200001","[BIENES]","5080002.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5080002.23","432018325000261","568.585384","568.585384","USD","USD","8934.458","8934.458"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-29T12:05:40.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000252-0000200001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","1155000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000252-0000200001-432018325000300","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESATORNILLADOR PLANO PUNTA KEYNSTONE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000252-0000200001}]","432018325000300","2018PP-000252-0000200001","ocds-rwubve-2018PP-000252-0000200001","[BIENES]","271505.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","1155000","https://www.sicop.go.cr/index.jsp","buyer","271505.8","432018325000300","567.813703","567.813703","USD","USD","478.16","478.16"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T16:30:22.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000253-0000200001]","[{identifier={scheme=Registro Nacional, id=3101754545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto, Oficina H16 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vs-tecnologias-de-control-sociedad-anonima}]","1200000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000253-0000200001-432018325000321","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[vs-tecnologias-de-control-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTAS PARA MAQUINA ROTULADORA DYMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000253-0000200001}]","432018325000321","2018PP-000253-0000200001","ocds-rwubve-2018PP-000253-0000200001","[BIENES]","1016887","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA, id=vs-tecnologias-de-control-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1016887","432018325000321",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T12:49:21.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS HACHE SIETE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000254-0000200001]","[{identifier={scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR de San Sebastian 100 mts. sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS HACHE SIETE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-hache-siete-limitada}]","12768000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000254-0000200001-432018325000264","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-hache-siete-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CRUCER DE HIERRO GALVANIZADO DE 2.44 MTS TIPO BID","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000254-0000200001}]","432018325000264","2018PP-000254-0000200001","ocds-rwubve-2018PP-000254-0000200001","[BIENES]","1.126144476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS HACHE SIETE LIMITADA, id=industrias-hache-siete-limitada}]","12768000","https://www.sicop.go.cr/index.jsp","buyer","1.126144476E7","432018325000264","568.585384","568.585384","USD","USD","19806.075","19806.075"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-21T13:49:14.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000255-0000200001]","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","1050000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000255-0000200001-432018325000277","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTORES PREMOLDEADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000255-0000200001}]","432018325000277","2018PP-000255-0000200001","ocds-rwubve-2018PP-000255-0000200001","[BIENES]","1111784.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1111784.93","432018325000277","567.798054","567.798054","USD","USD","1958.064","1958.064"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-21T13:52:13.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ROBERTO SAENZ TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000256-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740967, uri=https://www.tse.go.cr/}, address={streetAddress=Urb Los Alpes Casa 32 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO SAENZ TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-saenz-torres}]","6700000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000256-0000200001-432018325000282","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[roberto-saenz-torres]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOMBILLOS SODIO BLANCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000256-0000200001}]","432018325000282","2018PP-000256-0000200001","ocds-rwubve-2018PP-000256-0000200001","[BIENES]","3232119.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO SAENZ TORRES, id=roberto-saenz-torres}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","3232119.45","432018325000282","567.798054","567.798054","USD","USD","5692.375","5692.375"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-19T16:08:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000257-0000200001]","[{identifier={scheme=Registro Nacional, id=3102068807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Norte y 75 mts Oeste de la Escuela San Francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bolwar-sociedad-de-responsabilidad-limitada}]","7000000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000257-0000200001-432018325000273","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[bolwar-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SONDA FLEXIBLE DE FIBRA DE VIDRIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000257-0000200001}]","432018325000273","2018PP-000257-0000200001","ocds-rwubve-2018PP-000257-0000200001","[BIENES]","4799125.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=bolwar-sociedad-de-responsabilidad-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4799125.52","432018325000273","568.162373","568.162373","USD","USD","8446.75","8446.75"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-21T13:56:26.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000258-0000200001]","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","9870000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000258-0000200001-432018325000288","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-summatel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE ALUMINIO DESNUDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000258-0000200001}]","432018325000288","2018PP-000258-0000200001","ocds-rwubve-2018PP-000258-0000200001","[BIENES]","7.599250171E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","9870000","https://www.sicop.go.cr/index.jsp","buyer","7.599250171E7","432018325000288","567.798054","567.798054","USD","USD","133837.2","133837.2"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-07T12:00:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[KASEJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000259-0000200001]","[{identifier={scheme=Registro Nacional, id=3101741147, uri=http://www.registronacional.go.cr/}, address={streetAddress=loma linda I casa numero 50 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KASEJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kaseju-sociedad-anonima}]","2160000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000259-0000200001-432018325000241","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[kaseju-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES ESPECIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000259-0000200001}]","432018325000241","2018PP-000259-0000200001","ocds-rwubve-2018PP-000259-0000200001","[BIENES]","2080000.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KASEJU SOCIEDAD ANONIMA, id=kaseju-sociedad-anonima}]","2160000","https://www.sicop.go.cr/index.jsp","buyer","2080000.04","432018325000241",,,,,,
