"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-S-339-LP-A-002-07&p_CveDep=06101&p_CveUni=173&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-008-07-C-S-339-LP-A-002-07","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","[{id=compranet3-1620530467436}]","6101173","SERVICIO DE VIGILANCIA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","open","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","C-S-339-LP-A-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-S-339-LP-A-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-S-339-LP-A-002-07&p_CveDep=06101&p_CveUni=173&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","C-S-339-LP-A-002-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-008-07","ocds-0ud2q6-06101173-008-07","3704999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3704999.92","C-S-339-LP-A-002-07"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-359-LP-A-003-06&p_CveDep=06101&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-002-06-CS-359-LP-A-003-06","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAHUILA","[{id=compranet3-1620530467436}]","6101173","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAHUILA","open","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","CS-359-LP-A-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-359-LP-A-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-359-LP-A-003-06&p_CveDep=06101&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAHUILA","CS-359-LP-A-003-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-002-06","ocds-0ud2q6-06101173-002-06","2862492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2862492","CS-359-LP-A-003-06"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-339-LP-A-004-07&p_CveDep=06101&p_CveUni=173&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-010-07-CS-339-LP-A-004-07","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","[{id=compranet3-1620530467436}]","6101173","SERVICIO DE LIMPIEZA DE OFICINAS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","open","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","CS-339-LP-A-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-339-LP-A-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-339-LP-A-004-07&p_CveDep=06101&p_CveUni=173&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFICINAS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","CS-339-LP-A-004-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-010-07","ocds-0ud2q6-06101173-010-07","2476256.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476256.09","CS-339-LP-A-004-07"
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AP-339-AD-A-003/07&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-003-07-AP-339-AD-A-003/07","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","Tablas y tablones aserrados o labrados","[{id=compranet3-1620530467436}]","6101173","Tablas y tablones aserrados o labrados","open","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","AP-339-AD-A-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-339-AD-A-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AP-339-AD-A-003/07&vv_provsino=0}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MONTERREY Y SALTILLO COAH.","AP-339-AD-A-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-003-07","ocds-0ud2q6-06101173-003-07","2358000.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2358000.6","AP-339-AD-A-003/07"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-359-LP-A-002/06&p_CveDep=06101&p_CveUni=173&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-001-06-SC-359-LP-A-002/06","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAHUILA","[{id=compranet3-1620530467436}]","6101173","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAHUILA","open","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","SC-359-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-359-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-359-LP-A-002/06&p_CveDep=06101&p_CveUni=173&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAHUILA","SC-359-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-001-06","ocds-0ud2q6-06101173-001-06","1980973.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980973.68","SC-359-LP-A-002/06"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[JOEL CANTU SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ITP-SAT-ASM-ADQ01/07&vv_provsino=0]","[{roles=supplier, name=JOEL CANTU SANCHEZ, details={type=person}, id=joel-cantu-sanchez}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-078-07-ITP-SAT-ASM-ADQ01/07","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[joel-cantu-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","Tablas y tablones aserrados o labrados","[{id=compranet3-1620530467436}]","6101173","Tablas y tablones aserrados o labrados","limited","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","ITP-SAT-ASM-ADQ01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-SAT-ASM-ADQ01/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ITP-SAT-ASM-ADQ01/07&vv_provsino=0}]","Tablas y tablones aserrados o labrados","ITP-SAT-ASM-ADQ01/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-078-07","ocds-0ud2q6-06101173-078-07","1925217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL CANTU SANCHEZ, id=joel-cantu-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1925217.36","ITP-SAT-ASM-ADQ01/07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-339-LP-A-007/07&p_CveDep=06101&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-002-07-AP-339-LP-A-007/07","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[ebenezer-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA, PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MONTERREY Y SALTILLO COAH.","[{id=compranet3-1620530467436}]","6101173","ADQUISICION DE MATERIAL Y UTILES DE OFICINA, PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MONTERREY Y SALTILLO COAH.","open","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","AP-339-LP-A-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-339-LP-A-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-339-LP-A-007/07&p_CveDep=06101&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA, PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MONTERREY Y SALTILLO COAH.","AP-339-LP-A-007/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-002-07","ocds-0ud2q6-06101173-002-07","772243.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772243.64","AP-339-LP-A-007/07"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[HERMENTICA IMPERMEABILIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=173&NumInv=0017&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HERMENTICA IMPERMEABILIZACIONES SA DE CV, details={type=company}, id=hermentica-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-017-06-MC-359-ITP-A-001/06","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[hermentica-impermeabilizaciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101173","Conservaciýn o mantenimiento de edificio","limited","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","MC-359-ITP-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-359-ITP-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=173&NumInv=0017&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","MC-359-ITP-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-017-06","ocds-0ud2q6-06101173-017-06","701607.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMENTICA IMPERMEABILIZACIONES SA DE CV, id=hermentica-impermeabilizaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701607.76","MC-359-ITP-A-001/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[JOEL CANTU SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-339-AD-A-041/07&vv_provsino=0]","[{roles=supplier, name=JOEL CANTU SANCHEZ, details={type=person}, id=joel-cantu-sanchez}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-049-07-PA-339-AD-A-041/07","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[joel-cantu-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101173","Estructuras metálicas","direct","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","PA-339-AD-A-041/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-339-AD-A-041/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-339-AD-A-041/07&vv_provsino=0}]","Estructuras metálicas","PA-339-AD-A-041/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-049-07","ocds-0ud2q6-06101173-049-07","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL CANTU SANCHEZ, id=joel-cantu-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","PA-339-AD-A-041/07"
"2021-05-09T03:21:07.000Z","2006-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-09-30T00:00:00.000Z","México","Administración de Servicios de Monterrey, Nuevo León","active","complete","[EULEN MEXICO DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SC-359-ITP-001/06&vv_provsino=0]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, details={type=company}, id=eulen-mexico-de-servicios}]","Nacional","MXN","Administración de Servicios de Monterrey, Nuevo León","06101173-016-06-SC-359-ITP-001/06","[contract]","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Monterrey, Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101173","SERVICIO DE LIMPIEZA","limited","institution","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Administración de Servicios de Monterrey, Nuevo León","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","SC-359-ITP-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-359-ITP-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=173&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SC-359-ITP-001/06&vv_provsino=0}]","SERVICIO DE LIMPIEZA","SC-359-ITP-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101173-016-06","ocds-0ud2q6-06101173-016-06","455060.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MEXICO DE SERVICIOS, id=eulen-mexico-de-servicios}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455060.55","SC-359-ITP-001/06"
