"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50331&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-05-D50331","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Papeleria","[{id=compranet3-1620530467436}]","641276","Papeleria","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50331&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Papeleria","D50331","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-05","ocds-0ud2q6-00641276-025-05","134499.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134499.12","D50331"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65119&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65119","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[distribuidora-san-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65119&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","641704.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641704.5","C65119"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65120&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65120","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ferreteria-portales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65120&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","62605.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62605.16","C65120"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65121&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV, details={type=company}, id=proveedora-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65121","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[proveedora-comercial-de-toluca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65121&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","133259.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV, id=proveedora-comercial-de-toluca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133259.54","C65121"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO, PLOMERIA Y ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65122&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO, PLOMERIA Y ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=davoma-reparacion-de-aire-acondicionado-plomeria-y-electricidad-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65122","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-plomeria-y-electricidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65122&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","750513.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO, PLOMERIA Y ELECTRICIDAD, S.A. DE C.V., id=davoma-reparacion-de-aire-acondicionado-plomeria-y-electricidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750513.96","C65122"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[MIGUEL ANGEL ROMERO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65123&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL ROMERO GARCIA, details={type=person}, id=miguel-angel-romero-garcia}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65123","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[miguel-angel-romero-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65123&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","61769.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL ROMERO GARCIA, id=miguel-angel-romero-garcia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61769.2","C65123"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[CIA. FERRETERA TLALOC DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65124&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. FERRETERA TLALOC DEL CENTRO S.A. DE C.V., details={type=company}, id=cia-ferretera-tlaloc-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65124","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[cia-ferretera-tlaloc-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65124&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","144847.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERRETERA TLALOC DEL CENTRO S.A. DE C.V., id=cia-ferretera-tlaloc-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144847.14","C65124"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[SALVADOR RAMIREZ CORTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65125&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SALVADOR RAMIREZ CORTAZAR, details={type=person}, id=salvador-ramirez-cortazar}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-06-C65125","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[salvador-ramirez-cortazar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65125&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Refacciones y Material de Conservaciýn","C65125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-06","ocds-0ud2q6-00641276-025-06","892532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR RAMIREZ CORTAZAR, id=salvador-ramirez-cortazar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892532.5","C65125"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74111&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-07-S74111","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Seguridad (Vigilancia)","[{id=compranet3-1620530467436}]","641276","Servicio de Seguridad (Vigilancia)","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S74111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74111&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad (Vigilancia)","S74111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-07","ocds-0ud2q6-00641276-025-07","2116800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2116800","S74111"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[JMC BIOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84057&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JMC BIOMEDICA, S.A. DE C.V., details={type=company}, id=jmc-biomedica-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-025-08-C84057","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jmc-biomedica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos Desfibriladores, Electrocardiýgrafos, Tococardiýgrafos, Capnýgrafo y Monitores Digitales, Analýgicos Y Electrocauterios, Servicio de Mantenimiento Preventivo y Correctivo a Maquinas de Anestesia y Vaporizadores, Servicio de Mantenimiento Preventivo y Correctivo a Ventiladores Volumýtricos y de Presiýn","[{id=compranet3-1620530467436}]","641276","Servicio de Mantenimiento Preventivo y Correctivo a Equipos Desfibriladores, Electrocardiýgrafos, Tococardiýgrafos, Capnýgrafo y Monitores Digitales, Analýgicos Y Electrocauterios, Servicio de Mantenimiento Preventivo y Correctivo a Maquinas de Anestesia y Vaporizadores, Servicio de Mantenimiento Preventivo y Correctivo a Ventiladores Volumýtricos y de Presiýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C84057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84057&p_CveDep=00641&p_CveUni=276&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos Desfibriladores, Electrocardiýgrafos, Tococardiýgrafos, Capnýgrafo y Monitores Digitales, Analýgicos Y Electrocauterios, Servicio de Mantenimiento Preventivo y Correctivo a Maquinas de Anestesia y Vaporizadores, Servicio de Mantenimiento Preventivo y Correctivo a Ventiladores Volumýtricos y de Presiýn","C84057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-025-08","ocds-0ud2q6-00641276-025-08","520476.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JMC BIOMEDICA, S.A. DE C.V., id=jmc-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520476.6","C84057"
