"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-09T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[CORPORATE TRVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_46_2013_CORPORATE.pdf]","[{roles=supplier, name=CORPORATE TRVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-trvel-services-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-46-2013-C-46-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[corporate-trvel-services-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN RADICACIÓN VENTA DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN RADICACIÓN VENTA DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-46-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-46-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-46-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_46_2013_CORPORATE.pdf}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN RADICACIÓN VENTA DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES","C-46-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","C-46-2013","ocds-0ud2q6-C-46-2013","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRVEL SERVICES S.A. DE C.V., id=corporate-trvel-services-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","C-46-2013"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[JULIO PARADELA TORICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-42-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_42_2013.pdf]","[{roles=supplier, name=JULIO PARADELA TORICES, details={type=person}, id=julio-paradela-torices}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-42-2013-C-42-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[julio-paradela-torices]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","[{id=pot-1620519810584}]","CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-42-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-42-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-42-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-42-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_42_2013.pdf}]","CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","C-42-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","C-42-2013","ocds-0ud2q6-C-42-2013","389760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO PARADELA TORICES, id=julio-paradela-torices}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389760","C-42-2013"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS VARNI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-36-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_36_2013_ENERGETIC.pdf]","[{roles=supplier, name=INDUSTRIAS VARNI S.A. DE C.V., details={type=company}, id=industrias-varni-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-36-2013-C-36-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[industrias-varni-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO RELATIVO A LA SUSTENTABILIDAD EN EFICIENCIA ENEGÉTICA","[{id=pot-1620519810584}]","DIAGNÓSTICO RELATIVO A LA SUSTENTABILIDAD EN EFICIENCIA ENEGÉTICA","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-36-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-36-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-36-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-36-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_36_2013_ENERGETIC.pdf}]","DIAGNÓSTICO RELATIVO A LA SUSTENTABILIDAD EN EFICIENCIA ENEGÉTICA","C-36-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2006-03-15T00:00:00.000Z","C-36-2013","ocds-0ud2q6-C-36-2013","363080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS VARNI S.A. DE C.V., id=industrias-varni-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363080","C-36-2013"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_29_2013_VIGILANCIA.pdf]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-29-2013-C-29-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIDEO VIGILANCIA EN LAS OFICINAS EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIDEO VIGILANCIA EN LAS OFICINAS EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-29-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-29-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_29_2013_VIGILANCIA.pdf}]","SERVICIO DE SEGURIDAD Y VIDEO VIGILANCIA EN LAS OFICINAS EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","C-29-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-06-30T00:00:00.000Z","C-29-2013","ocds-0ud2q6-C-29-2013","314592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314592","C-29-2013"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_28_2013_LIMPIATEC.pdf]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-28-2013-C-28-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[limpia-tec-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-28-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-28-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-28-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_28_2013_LIMPIATEC.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","C-28-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-06-30T00:00:00.000Z","C-28-2013","ocds-0ud2q6-C-28-2013","287754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287754","C-28-2013"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V., ABASTECEDORA KLEEVELAN S.A. DE C.V., ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-01-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/P01_2013_ESTAFETA.pdf]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}, {roles=supplier, name=ABASTECEDORA KLEEVELAN S.A. DE C.V., details={type=company}, id=abastecedora-kleevelan-sa-de-cv}, {roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","P-01-2013-P-01-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[especialistas-en-medios-sa-de-cv, abastecedora-kleevelan-sa-de-cv, estafeta-mexicana-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GUIAS PARA ENVIO DE PAQUETERIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE GUIAS PARA ENVIO DE PAQUETERIA","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","P-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-01-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-01-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/P01_2013_ESTAFETA.pdf}]","ADQUISICIÓN DE GUIAS PARA ENVIO DE PAQUETERIA","P-01-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","P-01-2013","ocds-0ud2q6-P-01-2013","180955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}, {name=ABASTECEDORA KLEEVELAN S.A. DE C.V., id=abastecedora-kleevelan-sa-de-cv}, {name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180955","P-01-2013"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-40-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_40_2013.pdf]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-40-2013-C-40-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[axa-seguros-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-40-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-40-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-40-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-40-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_40_2013.pdf}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","C-40-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","C-40-2013","ocds-0ud2q6-C-40-2013","121439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121439","C-40-2013"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_44_2013_EFECTIVALE.pdf]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-44-2013-C-44-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[efectivale-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS INTELIGENTES RECARGABLES Y VALES CANJEABLES","[{id=pot-1620519810584}]","SERVICIO SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS INTELIGENTES RECARGABLES Y VALES CANJEABLES","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-44-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-44-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-44-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_44_2013_EFECTIVALE.pdf}]","SERVICIO SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS INTELIGENTES RECARGABLES Y VALES CANJEABLES","C-44-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-05-31T00:00:00.000Z","C-44-2013","ocds-0ud2q6-C-44-2013","86795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86795","C-44-2013"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[JULIO PARADELA TORICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-32-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_32_2013_ESTACIONAMIENTO.pdf]","[{roles=supplier, name=JULIO PARADELA TORICES, details={type=person}, id=julio-paradela-torices}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-32-2013-C-32-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[julio-paradela-torices]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-32-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-32-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-32-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-32-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_32_2013_ESTACIONAMIENTO.pdf}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA VEHICULOS","C-32-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-04-30T00:00:00.000Z","C-32-2013","ocds-0ud2q6-C-32-2013","74240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO PARADELA TORICES, id=julio-paradela-torices}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74240","C-32-2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[JUANA BEATRIZ GUZMÁN RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_37_2013.pdf]","[{roles=supplier, name=JUANA BEATRIZ GUZMÁN RODRÍGUEZ, details={type=person}, id=juana-beatriz-guzman-rodriguez}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-37-2013-C-37-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[juana-beatriz-guzman-rodriguez]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSERVACIÓN Y MANTENIMIENTO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIOS DE CONSERVACIÓN Y MANTENIMIENTO DE JARDINERIA","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-37-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-37-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-37-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_37_2013.pdf}]","SERVICIOS DE CONSERVACIÓN Y MANTENIMIENTO DE JARDINERIA","C-37-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-12-31T00:00:00.000Z","C-37-2013","ocds-0ud2q6-C-37-2013","72958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA BEATRIZ GUZMÁN RODRÍGUEZ, id=juana-beatriz-guzman-rodriguez}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72958","C-37-2013"
