"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297711&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-007-09-700297711","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700297711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297711&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","700297711","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-007-09","ocds-0ud2q6-18164002-007-09","34341612058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34341612058","700297711"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340197&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-204-10-700340197","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","[{id=compranet3-1620530467436}]","18164144","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700340197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340197&vv_provsino=0}]","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","700340197","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-204-10","ocds-0ud2q6-18164144-204-10","4.649683994E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.649683994E8","700340197"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239273&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-024-07-700239273","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","AISLAMIENTO DE LA CALDERA","[{id=compranet3-1620530467436}]","18164005","AISLAMIENTO DE LA CALDERA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700239273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239273&vv_provsino=0}]","AISLAMIENTO DE LA CALDERA","700239273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-024-07","ocds-0ud2q6-18164005-024-07","3.782053912E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.782053912E8","700239273"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011078&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-010-09-4900011078","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro e instalaciýn de un Recuperador de Calor (HRSG) para cogeneraciýn, con sistema de BY-PASS de Gases Calientes de entrada, de 104 Ton/Hora capacidad de Generaciýn de Vapor de 650 lbs/pulgada cuadrada, en turbogenerador TG-4; incluye: Servicio de Ingenierýa, Procura, Suministro, Instalaciýn, Capacitaciýn, Pruebas y Arranque en Servicios Auxiliares del Complejo Procesador de Gas Ciudad Pemex.","[{id=compranet3-1620530467436}]","18577001","Suministro e instalaciýn de un Recuperador de Calor (HRSG) para cogeneraciýn, con sistema de BY-PASS de Gases Calientes de entrada, de 104 Ton/Hora capacidad de Generaciýn de Vapor de 650 lbs/pulgada cuadrada, en turbogenerador TG-4; incluye: Servicio de Ingenierýa, Procura, Suministro, Instalaciýn, Capacitaciýn, Pruebas y Arranque en Servicios Auxiliares del Complejo Procesador de Gas Ciudad Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011078&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Suministro e instalaciýn de un Recuperador de Calor (HRSG) para cogeneraciýn, con sistema de BY-PASS de Gases Calientes de entrada, de 104 Ton/Hora capacidad de Generaciýn de Vapor de 650 lbs/pulgada cuadrada, en turbogenerador TG-4; incluye: Servicio de Ingenierýa, Procura, Suministro, Instalaciýn, Capacitaciýn, Pruebas y Arranque en Servicios Auxiliares del Complejo Procesador de Gas Ciudad Pemex.","4900011078","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-09","ocds-0ud2q6-18577001-010-09","237600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600000","4900011078"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000084&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-198-05-7100000084","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION CALDERAS MITSUBISHI","[{id=compranet3-1620530467436}]","18577011","REHABILITACION CALDERAS MITSUBISHI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000084&vv_provsino=0}]","REHABILITACION CALDERAS MITSUBISHI","7100000084","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-198-05","ocds-0ud2q6-18577011-198-05","2.108718171E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.108718171E8","7100000084"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0269&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000092&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-269-05-7100000092","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION CALDERAS DE VAPOR","[{id=compranet3-1620530467436}]","18577011","REHABILITACION CALDERAS DE VAPOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0269&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000092&vv_provsino=0}]","REHABILITACION CALDERAS DE VAPOR","7100000092","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-269-05","ocds-0ud2q6-18577011-269-05","201030280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201030280","7100000092"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0103&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-103-08-CO-RSCR-227/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[cerrey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Modernizaciýn de refinerýa","[{id=compranet3-1620530467436}]","18576008","Modernizaciýn de refinerýa","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-227/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-227/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0103&AnoInv=2008&TipInv=D}]","Modernizaciýn de refinerýa","CO-RSCR-227/08","PEMEX REFINACIÓN","18576008-103-08","ocds-0ud2q6-18576008-103-08","1.780862096E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.780862096E8","CO-RSCR-227/08"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321245&p_CveDep=18164&p_CveUni=144&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-014-09-700321245","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","ADQUISICIýN DE BIENES Y SERVICIOS DE INSTALACIýN PARA EL PROYECTO DE REHABILITACIýN Y MODERNIZACIýN DE LOS PRECALENTADORES DE AIRE REGENERATIVOS DE LAS UNIDADES 5 Y 6 DE LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","[{id=compranet3-1620530467436}]","18164144","ADQUISICIýN DE BIENES Y SERVICIOS DE INSTALACIýN PARA EL PROYECTO DE REHABILITACIýN Y MODERNIZACIýN DE LOS PRECALENTADORES DE AIRE REGENERATIVOS DE LAS UNIDADES 5 Y 6 DE LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700321245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321245&p_CveDep=18164&p_CveUni=144&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE BIENES Y SERVICIOS DE INSTALACIýN PARA EL PROYECTO DE REHABILITACIýN Y MODERNIZACIýN DE LOS PRECALENTADORES DE AIRE REGENERATIVOS DE LAS UNIDADES 5 Y 6 DE LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","700321245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-014-09","ocds-0ud2q6-18164144-014-09","9.245593844E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.245593844E7","700321245"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196441&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-06-700196441","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MONTAJE","[{id=compranet3-1620530467436}]","18164002","MONTAJE","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700196441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196441&vv_provsino=0}]","Sistema de excitaciýn de la unidad 1","700196441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-06","ocds-0ud2q6-18164002-015-06","91274040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91274040","700196441"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090238&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-013-03-700090238","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos de Recalentadores, Sobrecalentadores y Economizadores","[{id=compranet3-1620530467436}]","18164002","Elementos de Recalentadores, Sobrecalentadores y Economizadores","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700090238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090238&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Elementos de Recalentadores, Sobrecalentadores y Economizadores","700090238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-03","ocds-0ud2q6-18164002-013-03","6.995010326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.995010326E7","700090238"
