"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.027993427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Zenzontepec","0","0","0","presidencia-municipal-de-santa-cruz-zenzontepec","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","134","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","2.699118267000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-comision-del-agua-del-estado-de-veracruz","0","[{type=contactPoint, value=Juan Gerardo Rojas Vela}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DE DURANGO, scheme=MX-CPA, id=910039986, uri=https://sites.google.com/site/cnetuc/directorio}]","1151391.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD POLITECNICA DE DURANGO","0","0","0","universidad-politecnica-de-durango-","0","[{type=contactPoint, value=YENI RAMIREZ RAMIREZ}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes, scheme=MX-CPA, id=901029994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1405317586999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes","0","0","0","instituto-de-vivienda-social-y-ordenamiento-de-la-propiedad-del-estado-de-aguascalientes-instituto-de-vivienda-del-estado","0","[{type=contactPoint, value=Miguel Angel Godínez Antillón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","714","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=006A2O001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.100866089579996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","0","[{type=contactPoint, value=Erika Rocha Vega}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","103","0","[unidad-compradora]","[{legalName=Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL, scheme=MX-CPA, id=919058965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4919072993799996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL","0","0","0","licitaciones-del-hospital-universitario-dr-jose-eleuterio-gonzalez-de-la-uanl-","0","[{type=contactPoint, value=María del Carmen García Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","180","0","[unidad-compradora]","[{legalName=Oficina de Representación en Veracruz, scheme=MX-CPA, id=047AYB010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9430529756000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1630281600013}]","0","Oficina de Representación en Veracruz","0","0","0","oficina-de-representacion-en-veracruz-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Mauricio Meléndez Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=017000004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6137312332000008E8","[{name=Subdelegacion Administrativa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Francisco Javier Ramos Granados}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8663017.370000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Quilehtla","0","0","0","presidencia-municipal-de-santa-cruz-quilehtla","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=917018968, uri=https://sites.google.com/site/cnetuc/directorio}]","3984386.1900000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-","0","[{type=contactPoint, value=Homero Fuentes Ayala}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6129798.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Miguel Piedras","0","0","0","presidencia-municipal-de-san-miguel-piedras","0",
"[{parent=Guerrero, parent_id=mx-gro, name=San Luis Acatlán, id=mx-gro-san-luis-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=812052993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.935525844999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-luis-acatlan","0","[{type=contactPoint, value=Alejandro Contreras Velasco}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2019645","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Felipe Carrillo Puerto","0","0","0","instituto-tecnologico-superior-de-felipe-carrillo-puerto","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","132","0","[unidad-compradora]","[{legalName=Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3579149819E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos","0","0","0","direccion-adjunta-de-administracion-subgerencia-de-asuntos-consultivos-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","[{type=contactPoint, value=Marco Antonio Triana González}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811041989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7771621973700005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","0","[{type=contactPoint, value=Javier Contreras González}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.1357741740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekit","0","0","0","presidencia-municipal-de-tekit","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN PEDRO TIDAA, scheme=MX-CPA, id=820331602, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PEDRO TIDAA","0","0","0","san-pedro-tidaa-presidencia-municipal-de-san-pedro-tidaa","0","[{type=contactPoint, value=AVELINO GAYTAN MIGUEL}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","country","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[unidad-compradora]","[{legalName=MUNICIPIO AGUASCALIENTES, scheme=MX-CPA, id=801001999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504790862199999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO AGUASCALIENTES","0","0","0","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=HUMBERTO CRUZ HERNANDEZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=TAB, id=tab}]","5.6683920839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.160731936897E8","[{name=INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda del Estado de Campeche","0","0","0","instituto-de-la-vivienda-del-estado-de-campeche","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=VER, id=ver}]","7.406098266000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatepec","0","0","0","presidencia-municipal-de-coatepec","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Pajapan, id=mx-ver-pajapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830122792, uri=https://sites.google.com/site/cnetuc/directorio}]","7142844.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pajapan","0","[{type=contactPoint, value=Leodel Candelario Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=016000970, uri=https://sites.google.com/site/cnetuc/directorio}]","215760","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Jesús Echevarría Haro}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913014998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0346101270000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","0","[{type=contactPoint, value=Christyan Hugo Armando Hernandez Ceron}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815065875, uri=https://sites.google.com/site/cnetuc/directorio}]","1285378.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-otumba","0","[{type=contactPoint, value=Mauricio Alberto Cid Franco}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1772","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1138526604112495E10","[{name=Dirección General de Bienes Inmuebles y Recursos Materiales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","0","0","0","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","0","[{type=contactPoint, value=JUAN CARLOS MERCADO SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Red de Transporte de Pasajeros del Distrito Federal, scheme=MX-CPA, id=909009955, uri=https://sites.google.com/site/cnetuc/directorio}]","830521506","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red de Transporte de Pasajeros del Distrito Federal","0","0","0","red-de-transporte-de-pasajeros-del-distrito-federal-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Raúl Gerardo Lemus Soto}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pisaflores, id=mx-hid-pisaflores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","6627752.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pisaflores","0","0","0","presidencia-municipal-de-pisaflores","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Santo Tomás, id=mx-mex-santo-tomas, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815078877, uri=https://sites.google.com/site/cnetuc/directorio}]","9779746.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-santo-tomas","0","[{type=contactPoint, value=Ma. Clotilde García Enríquez}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA, scheme=MX-CPA, id=801001988, uri=https://sites.google.com/site/cnetuc/directorio}]","9154405.01","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA","0","0","0","instituto-municipal-aguascalentense-para-la-cultura-instituto-municipal-aguascalentense-para-la-cultura","0","[{type=contactPoint, value=JAVIER HERNANDEZ PARGA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Huaniqueo, id=mx-mic-huaniqueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9798400409999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huaniqueo","0","0","0","presidencia-municipal-de-huaniqueo","0",
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Departamento de Operación y Administración, scheme=MX-CPA, id=015QEZ972, uri=https://sites.google.com/site/cnetuc/directorio}]","677101.72","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Delegación Yucatán, Departamento de Operación y Administración","0","0","0","delegacion-yucatan-departamento-de-operacion-y-administracion-procuraduria-agraria","0","[{type=contactPoint, value=Rita Candelaria Chuil Gómez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813029956, uri=https://sites.google.com/site/cnetuc/directorio}]","46540715","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huichapan","0","[{type=contactPoint, value=HUMBERTO ALEJANDRO LUGO GUERRERO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","771","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales B.C., scheme=MX-CPA, id=051GYN030, uri=https://sites.google.com/site/cnetuc/directorio}]","7.397594769399999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales B.C.","0","0","0","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Salvador Amarillas Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1992","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=03890O001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.502962882499999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigaciones-biologicas-del-noroeste-sc","0","[{type=contactPoint, value=Jose Mateo Ramos Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=931048968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.816770779000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Sergio humberto Perez Canto}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN FEDERAL JALISCO, scheme=MX-CPA, id=020L00993, uri=https://sites.google.com/site/cnetuc/directorio}]","113291.36","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN FEDERAL JALISCO","0","0","0","delegacion-federal-jalisco-instituto-nacional-de-la-economia-social","0","[{type=contactPoint, value=JULIAN OROZCO GONZÁLEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=Subdirección de enlace Administrativo en Campeche, scheme=MX-CPA, id=016B00049, uri=https://sites.google.com/site/cnetuc/directorio}]","3.88740087615E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de enlace Administrativo en Campeche","0","0","0","subdireccion-de-enlace-administrativo-en-campeche-comision-nacional-del-agua","0","[{type=contactPoint, value=Juan Pablo Ortega González}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","19","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Puebla, scheme=MX-CPA, id=014000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1104833.35","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Oficina de Representación Federal del Trabajo en Puebla","0","0","0","oficina-de-representacion-federal-del-trabajo-en-puebla-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Edgar Félix García Díaz}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923021984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9637745335200004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0","[{type=contactPoint, value=Javier Castellanos May}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","440","0","[unidad-compradora]","[{legalName=Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=018TON999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.693949374870001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","0","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","0","0","0","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","0","[{type=contactPoint, value=Adrián Mercado Zepeda}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2030233594E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Delegación Regional IV Zona Centro Sur, Subdelegación Técnica, scheme=MX-CPA, id=009J0U003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1319467546999985E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Regional IV Zona Centro Sur, Subdelegación Técnica","0","0","0","delegacion-regional-iv-zona-centro-sur-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Jesús Gabriel Priego Sánchez}]"
